﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
64000692-52ac-4f70-be43-ab583e0f1877,NY,PreservedSpecimen,1677209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181913,
12092011-10b2-4218-9898-1e571c22d06a,NY,PreservedSpecimen,1677211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181937,
8425335f-4ebb-4e61-931f-126f903285ad,NY,PreservedSpecimen,1677234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182413,
67db22a2-8747-4ffe-8571-2d48825cf058,NY,PreservedSpecimen,1677686,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202202,
1ca60994-ddd2-4e24-b213-b4e34ef6fdde,NY,PreservedSpecimen,1677687,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202203,
a3097794-19e1-429a-9bf7-15d726570865,NY,PreservedSpecimen,1677689,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202205,
74839756-4eaf-411b-9d22-21ba59ae8e90,NY,PreservedSpecimen,1677693,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202209,
dcea6e79-e2ae-47cc-af0b-905de1cc4fba,NY,PreservedSpecimen,1677695,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202212,
7585c345-cd20-4e54-889b-d6f17d5cad9b,NY,PreservedSpecimen,1677696,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202215,
865e7f51-9c97-4ed2-949d-1767f3792934,NY,PreservedSpecimen,1677697,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202216,
e887e03d-d3c9-4bbc-bd73-845e613ed652,NY,PreservedSpecimen,1677705,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202249,
578b3893-2bbd-4060-aa66-d35ec424b212,NY,PreservedSpecimen,1677708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202252,
8741147a-95ba-4f62-ae19-4d4a61be6d8c,NY,PreservedSpecimen,1677714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202258,
d6abeab6-bd92-4fe5-a20d-0d825dc4d971,NY,PreservedSpecimen,1677715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202259,
d58b6373-0d31-47fb-9771-f57aabb393b5,NY,PreservedSpecimen,1677716,"J. K. Small",s.n.,1892,8,6,"North America","United States of America",Virginia,"Smyth Co.","Collected on Middle Fork Holston River, Marion",640,640,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202260,
c1084a18-3a76-471d-81e2-5c213bf1f060,NY,PreservedSpecimen,1677717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202261,
74d2b269-90dd-4bea-9562-25cfa889992c,NY,PreservedSpecimen,1677720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202265,
0e873454-7aae-4904-abe1-768c7a41639e,NY,PreservedSpecimen,1677721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202266,
f4d03bb1-b799-42d9-952b-edc4e29a7a64,NY,PreservedSpecimen,1677727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202279,
0799fab3-c829-4f3e-a190-eeacc03cec78,NY,PreservedSpecimen,1677728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202280,
03ec921e-f1ec-491f-a77f-bf403a453e06,NY,PreservedSpecimen,1677729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202281,
f319df57-b7fe-413b-8efd-fd4b7cb21f51,NY,PreservedSpecimen,1677730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202282,
e901be5b-882d-40d7-9f77-9fac52da18b9,NY,PreservedSpecimen,1677734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202286,
e0017d55-41bc-4087-9edf-e1280ed72f90,NY,PreservedSpecimen,1677735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202287,
cfd50b69-e70c-4cea-be12-3601aad3e709,NY,PreservedSpecimen,01157486,"D. E. Atha",8386,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296548,
bfc7adf2-a20c-483d-a7b5-155764ba271d,NY,PreservedSpecimen,01157682,"D. E. Atha",8482,2009,10,21,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",135,135,41.4493,-73.6055,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298034,
2681aad4-7c71-4b8e-a523-94e182952270,NY,PreservedSpecimen,1551757,"B. Legler",6940,2007,8,1,"North America","United States of America","New Mexico","Colfax Co.","Vermejo Park Ranch: along Rock Creek 1.8 air mi W of west end of Mary's Lake; east base of Ash Mountain.",2669,,36.8471,-105.137,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus var. riparius (Scribn. & J.G.Sm.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1310819,
47095506-5784-4bc5-8147-0598e3ce0e50,NY,PreservedSpecimen,01528139,"D. E. Atha",11047,2011,7,15,"North America","United States of America",Iowa,"Pottawattamie Co.","1.8 air km S of Shelby",402,402,41.4999,-95.45,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949182,
d27ae8f1-1ab7-4ef6-a5de-0b11b1329593,NY,PreservedSpecimen,1920961,"D. H. Mansfield",10050,2010,6,14,"North America","United States of America",Idaho,"Owyhee Co.","Sandy bench camp, ~3 mi below the put-in, between ""Roger Dodger"" and Helfrich Hole rapids on the lower Bruneau River.",1140,,42.3857,-115.622,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus var. riparius (Scribn. & J.G.Sm.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2180896,
5f44f804-10c6-411e-8237-85adc210ac4c,NY,PreservedSpecimen,1921100,"G. Rink",6163,2007,6,29,"North America","United States of America","New Mexico","San Juan Co.","Aztec Ruins Naitonal Monument.",1713,,36.8364,-107.993,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2184436,
7accb55b-739b-4999-ac89-abfc237c962f,NY,PreservedSpecimen,02239846,"C. T. Frye",6603,2013,7,25,"North America","United States of America",Maryland,"Harford Co.","Inner Coastal Plain/Piedmont, Susquehanna State Park, Susquhanna River along the Greenways Trail, approx. 2.2 km south of the Conowingo Rerservoir.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483971,
e59d13c9-e13c-473f-9824-998be82a3b31,NY,PreservedSpecimen,02239847,"C. T. Frye",6605,2013,7,25,"North America","United States of America",Maryland,"Harford Co.","Inner Coastal Plain/Piedmont, Susquehanna State Park, Susquhanna River along the Greenways Trail, approx. 1.5 km south of the Conowingo Rerservoir.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483972,
bf5d0b06-109a-49aa-a663-b2521963caf2,NY,PreservedSpecimen,02239848,"C. T. Frye",6604,2013,7,25,"North America","United States of America",Maryland,"Harford Co.","Inner Coastal Plain/Piedmont, Susquehanna State Park, Susquhanna River along the Greenways Trail, approx. 2 km south of the Conowingo Rerservoir.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2483973,
0123e3df-904a-4fd4-b165-e573907c81f3,NY,PreservedSpecimen,02331066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2560417,
f36df2ec-48c7-4794-bc3a-42a7fe840078,NY,PreservedSpecimen,03749941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4009322,
68759f20-34c5-4a76-8f35-1646b91c7cd2,NY,PreservedSpecimen,1677740,"J. R. Crutchfield",288,1965,6,24,"North America","United States of America",Arizona,"Gila Co.","Tonto National Forest, 2 mi. E of Sunflower",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202292,http://sweetgum.nybg.org/images3/831/974/1677740.jpg
0864cd87-a65a-4ceb-bbf1-50072c734177,NY,PreservedSpecimen,1677684,"J. E. Potzger",s.n.,1942,7,25,"North America","United States of America",Indiana,"Hendricks Co.","About 3 miles south of Bellewille and 3 miles east of 39.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202199,http://sweetgum.nybg.org/images3/831/918/1677684.jpg
eb26d88f-04d7-4c51-920b-503c811b005a,NY,PreservedSpecimen,1677236,"C. L. Porter",3167,1942,8,15,"North America","United States of America",Wyoming,"Albany Co.","Pole Mountain region",,,41.2319,-105.39,"Georeferencing Quick Reference Guide (Zermoglio et",2473,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182431,http://sweetgum.nybg.org/images3/829/190/1677236.jpg
f61d0946-3383-40c7-a023-e385d01e41f6,NY,PreservedSpecimen,1677249,"E. D. Merrill",8,1901,6,17,"North America","United States of America",Wyoming,,"Leucite Hills",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182697,http://sweetgum.nybg.org/images3/829/203/1677249.jpg
4426a58d-a7d2-4baa-acfc-54fa34ce4604,NY,PreservedSpecimen,1677246,"T. A. Williams",2237,1897,,,"North America","United States of America",Wyoming,,"Little Laramie River",,,41.3063,-105.982,"GEOLocate Web Application",28207,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182679,http://sweetgum.nybg.org/images3/829/200/1677246.jpg
f10539a8-c13a-4435-b213-9bf6471992f6,NY,PreservedSpecimen,1677701,"F. C. Seymour",157,1943,8,6,"North America","United States of America",Massachusetts,"Worcester Co.","on mud-flats of Nashua River",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202221,http://sweetgum.nybg.org/images3/831/935/1677701.jpg
bb321e0d-f235-4def-812f-cc3fbc33d664,NY,PreservedSpecimen,1677706,"G. Eiten",1461,1959,8,16,"North America","United States of America","New York","Sullivan Co.","Catskill Mts. West Branch of Mongaup River. About 1¼ miles north of village of Mongaup Valley (along Creamery Road), or 5 mi. WNW of Monticello",,,41.6889,-74.7806,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202250,http://sweetgum.nybg.org/images3/831/940/1677706.jpg
0f344a57-b4b0-4e2e-9e26-603a48100bbe,NY,PreservedSpecimen,1677220,"Collector unknown",242,1940,8,2,"North America","United States of America",Utah,"Sanpete Co.","N. exposure, assn. Oakbrush, 200 yds. below power house ditch, 1/2 mi below forest boundary, Ephraim Canyon",1981,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182207,http://sweetgum.nybg.org/images3/829/174/1677220.jpg
f69cc2a9-5704-41da-bf60-333b44c5709b,NY,PreservedSpecimen,1747496,"M. H. Nee",58037,2011,6,30,"North America","United States of America",Pennsylvania,"Centre Co.","Along Bald Eagle Creek at Curtain Village, Eagle Ironworks historic site",195,,40.9749,-77.7422,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2005773,http://sweetgum.nybg.org/images3/980/580/1747496.jpg
cc3795bb-e864-417e-a512-6db428ed98ea,NY,PreservedSpecimen,4832406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061405,http://sweetgum.nybg.org/images3/4189/045/04832406.jpg
441e0ade-5e66-4d17-af08-05c4e2228737,NY,PreservedSpecimen,1677691,"W. R. Maxon",s.n.,1895,8,11,"North America","United States of America","New York","Madison Co.",,,,43.0926,-75.6513,"GEOLocate Web Application",9518,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202207,http://sweetgum.nybg.org/images3/831/925/1677691.jpg
690ec711-f63d-4545-9e54-f8bbb7155b4a,NY,PreservedSpecimen,1677711,"G. V. Nash",456,1896,8,19,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.861,-73.8768,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202255,
e9e67f12-8245-48c7-aac8-3956c05ff3e3,NY,PreservedSpecimen,1677722,"G. V. Nash",s.n.,1889,8,11,"North America","United States of America","New York","Orange Co.",,,,41.2745,-74.1529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202273,
21ca8879-f74c-40cd-8ec4-8ccb3b72f0da,NY,PreservedSpecimen,1677725,"G. V. Nash",s.n.,1893,9,10,"North America","United States of America","New York","Orange Co.",,,,41.2745,-74.1529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202276,
f5642ecb-0e4e-45c7-a99e-5ae1118bec67,NY,PreservedSpecimen,1677726,"G. V. Nash",s.n.,1893,9,10,"North America","United States of America","New York","Orange Co.",,,,41.2745,-74.1529,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202278,
5065a696-35ce-4c09-81ce-954eae46775f,NY,PreservedSpecimen,1677229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182268,http://sweetgum.nybg.org/images3/829/183/1677229.jpg
8163a9a5-d202-4460-899f-564564533747,NY,PreservedSpecimen,1677241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182481,http://sweetgum.nybg.org/images3/829/195/1677241.jpg
b3cf80b3-d5b1-4ac1-8eb0-a4e1f534555a,NY,PreservedSpecimen,1677700,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,riparius,,"Elymus riparius Wiegand",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202220,http://sweetgum.nybg.org/images3/831/934/1677700.jpg
ed9b2ad0-4e59-4e5f-938f-acea59ae9294,NY,PreservedSpecimen,1677244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182590,http://sweetgum.nybg.org/images3/829/198/1677244.jpg
0c33e9ce-9950-4bca-aaae-21774dd0543a,NY,PreservedSpecimen,1677210,"C. L. Porter",3252,1943,7,9,"North America","United States of America",Wyoming,"Albany Co.","about 10 miles north of Laramie",2134,,41.4563,-105.591,"GEOLocate Web Application",16476,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181924,http://sweetgum.nybg.org/images3/829/164/1677210.jpg
fcfeacbc-67d9-41d6-85e4-f1f3fc508bf6,NY,PreservedSpecimen,1677212,"A. P. Plummer",147,1941,7,13,"North America","United States of America",Utah,"Washington Co.","Forest: Dixie. Between Mt. Meadows & Central",1372,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181948,http://sweetgum.nybg.org/images3/829/166/1677212.jpg
dcb6af3d-4a6a-4ed4-a8f1-a35adbed3d57,NY,PreservedSpecimen,1677213,"L. Williams",516,1932,6,3,"North America","United States of America",Utah,"Daggett Co.","Vicinity of Flamlno Gorge",1829,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181976,http://sweetgum.nybg.org/images3/829/167/1677213.jpg
293a9b14-9376-4a87-8a8f-ac54119cc5e5,NY,PreservedSpecimen,1677214,"J. R. Murdock",6256,1967,6,20,"North America","United States of America",Utah,"Summit Co.","ca 1 mile west of Upton, along Utah Highway #133",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1181998,http://sweetgum.nybg.org/images3/829/168/1677214.jpg
71935cf8-94bb-4ede-9317-6305fb04c6a1,NY,PreservedSpecimen,1677215,"J. H. Christ",8151,1937,6,25,"North America","United States of America",Idaho,"Cassia Co.","On foothills west of Almo. On slopes.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182011,http://sweetgum.nybg.org/images3/829/169/1677215.jpg
825a6986-dd9d-402c-8da4-20c5664baafa,NY,PreservedSpecimen,1677216,"J. H. Christ",8041,1937,6,26,"North America","United States of America",Idaho,"Twin Falls Co.","On McCullen Creek southwest of Murtaugh.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182048,http://sweetgum.nybg.org/images3/829/170/1677216.jpg
d8dcd58b-5717-4535-b839-ecc9f2fc5e9a,NY,PreservedSpecimen,1677217,"J. H. Christ",7898,1937,6,25,"North America","United States of America",Idaho,"Minidoka Co.","7 miles southeast of Minidoka. On sandy sagebrush plains.",,,42.682,-113.393,"GEOLocate Web Application",5166,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182113,http://sweetgum.nybg.org/images3/829/171/1677217.jpg
6b3d8198-7efc-432b-87da-69f291b8d588,NY,PreservedSpecimen,1677218,"M. E. Jones",1553,1879,6,28,"North America","United States of America",Colorado,"El Paso Co.",,1829,,38.8339,-104.821,"GEOLocate Web Application",22299,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182148,http://sweetgum.nybg.org/images3/829/172/1677218.jpg
1f8d2a09-7186-49a8-8c41-63a3f41d4b72,NY,PreservedSpecimen,1677219,"A. Nelson",3813,1897,7,22,"North America","United States of America",Wyoming,,"Colo. Wyo. Line, Beaver Basin",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182168,http://sweetgum.nybg.org/images3/829/173/1677219.jpg
4edc42f4-c745-4bac-a908-38708d928b18,NY,PreservedSpecimen,1677221,"E. C. Yuncker",12307,1946,7,26,"North America","United States of America",Wyoming,"Albany Co.","Near summit of pass on US route #30, Pole Mt. Division, east of Laramie",2682,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Elymus,lanceolatus,riparius,"Elymus lanceolatus subsp. riparius (Scribn. & J.G.Sm.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182212,http://sweetgum.nybg.org/images3/829/175/1677221.jpg