﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
815736da-8804-4019-b1c3-f03b4fd32b36,NY,PreservedSpecimen,22793,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,"Santee Canal",,,33.4264,-80.1022,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110583,
4ef788f6-f0a3-44af-a5ca-261dbcb3cbfe,NY,PreservedSpecimen,22791,,s.n.,,,,,,,,"No locality",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510318,
1ae5a091-ae4f-4c15-a59f-3fa74f5391da,NY,PreservedSpecimen,22792,"A. S. Hitchcock",,,,,"North America","United States of America",Massachusetts,,"Leveret Pond, near Amherst",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=510319,
29dd0ae6-2ef8-44a8-8b66-f4aa8f372391,NY,PreservedSpecimen,02219060,"W. D. Longbottom",18079,2012,8,22,"North America","United States of America",Delaware,"Kent Co.","Blair's Pond, on Williamsville Road (Road 443) along the edge of pond at the north end of the dam",,,38.9041,-75.4849,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2388523,
74d9a02b-6e18-4d74-9d54-8bd5e728ecc3,NY,PreservedSpecimen,02256228,"W. D. Longbottom",15602,2011,6,27,"North America","United States of America",Delaware,"Sussex Co.","Reymolds Pond, east of Ellendale & north of Milton, DE Rt. 30, Isaacs Road (Road 230) and Reynolds Pond Road (Road 231), growing along the dam by the road at edge of pond",,,38.8145,-75.3451,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427989,
5de71369-a79c-4f19-852c-55495ba226ab,NY,PreservedSpecimen,02256242,"W. D. Longbottom",15625,2011,7,31,"North America","United States of America",Maryland,"Caroline Co.","Town of Denton, MD Rt. 313, Greensboro Road, just north of MD Rt. 404, Seashore Highway, growing in sediment retention area behind gas station",,,38.8955,-75.8171,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2427994,
b0746d76-1957-493b-bc32-1a6884bfdd03,NY,PreservedSpecimen,02256240,"W. D. Longbottom",15668,2011,8,7,"North America","United States of America","New Jersey","Burlington Co.","Washington Township, Atsion along Batso River Road, west of Mullica River Road, growing along the edges of pond along the roadside",,,39.7306,-74.6987,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428168,
86afc739-7e06-4e70-b75e-843364467ed9,NY,PreservedSpecimen,2879702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200630,
99edad43-824b-4297-9485-6a8f79ce8650,NY,PreservedSpecimen,2879704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200632,
da893673-cb73-4481-808f-2d69d61c80b4,NY,PreservedSpecimen,2879706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200634,
a9ace046-706d-4d04-91de-20757fcc5728,NY,PreservedSpecimen,2879707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200635,
0c2aa00b-57aa-45dc-bcd7-08a8f7d4e9f8,NY,PreservedSpecimen,2879708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200636,
fa21c26a-dccf-4405-a5e2-1684ff11c434,NY,PreservedSpecimen,2879709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200637,
f4990ea4-192d-42e2-9e77-5c5e009e8258,NY,PreservedSpecimen,2879710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200638,
0d5069ba-f72b-4fe6-a256-4510afef6d69,NY,PreservedSpecimen,2879711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200639,
7114f780-d37b-4e4f-9070-b88028312407,NY,PreservedSpecimen,2879713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200641,
30837a03-08da-41a4-974a-bf9b7d32c23d,NY,PreservedSpecimen,2879717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200645,
5da1d0a3-7074-46a8-ad2a-b965fffae66c,NY,PreservedSpecimen,2879722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200650,
f2427238-b91d-469b-946d-a5aaace5d688,NY,PreservedSpecimen,2879723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200651,
439dbd48-4762-427e-bee9-16aab6565169,NY,PreservedSpecimen,2879728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200656,
c2790006-2178-483f-a7b0-6a5896981815,NY,PreservedSpecimen,2879729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200657,
47c8d1df-d283-47f8-9a59-bc18956eb449,NY,PreservedSpecimen,2879732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200660,
1926e14d-7a69-481d-9490-5758bd4aba7b,NY,PreservedSpecimen,2879733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200661,
1a3d508b-e60e-4ecd-83ed-c20b44e979ef,NY,PreservedSpecimen,2879734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200662,
69200f7a-9ad1-4ffb-b6eb-bf4d65337695,NY,PreservedSpecimen,2879735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200663,
fb05d746-a83c-43db-b01e-45bee7fff9ff,NY,PreservedSpecimen,2879737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200665,
439cd3c1-5595-4c03-a677-dba1add3e63d,NY,PreservedSpecimen,2879738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200666,
ecd824a5-8189-41f9-91ab-7b67e7647a1b,NY,PreservedSpecimen,2879740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200668,
55253e18-5e13-4c86-a23f-b7c73bf394f6,NY,PreservedSpecimen,2879741,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200669,
5e475190-03dc-455e-b52c-cd46342d4f9a,NY,PreservedSpecimen,2879742,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200670,
5111a798-33a6-43ae-b25d-b1642272c7c9,NY,PreservedSpecimen,2879744,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200672,
e3040c78-5903-44ab-8342-513b994bb51a,NY,PreservedSpecimen,2879759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200687,
d6e6ff39-fe87-4192-9c6a-f9153c07532f,NY,PreservedSpecimen,2879760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200688,
fc03c85d-b7aa-4404-b153-5ed4ff480489,NY,PreservedSpecimen,2879761,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200689,
a0ee0d74-2355-4e64-ab45-c45de9a4710c,NY,PreservedSpecimen,2879762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200690,
725fa981-74fb-4552-a6bf-265b50bbeac4,NY,PreservedSpecimen,2879763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200691,
d46bf285-42ec-44c3-b626-0237cddae344,NY,PreservedSpecimen,2879764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200692,
04f1a4a9-e3b3-46c2-af07-05ae86bf4444,NY,PreservedSpecimen,2879770,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200698,
44898f2c-a1be-4da2-9be6-86341baa545b,NY,PreservedSpecimen,2879771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200699,
fa679b92-dd08-4364-b252-baeaa3e3bc29,NY,PreservedSpecimen,2879772,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200700,
80eefc73-5db0-405b-9812-91789962840f,NY,PreservedSpecimen,2879773,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200701,
b1fd1e68-6831-405e-a370-27b6cb921730,NY,PreservedSpecimen,2879774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200702,
75125f9c-6550-44e6-9400-663b30d1d353,NY,PreservedSpecimen,2879775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200703,
8cf54857-bb79-4a12-802e-2db2614d63ca,NY,PreservedSpecimen,2879782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200710,
d3b10202-b743-4078-b208-79f43779897d,NY,PreservedSpecimen,2879783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200711,
647a8e41-7ce3-45a6-a6dc-fe3c06306501,NY,PreservedSpecimen,2879784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200712,
28607e02-08b9-45c5-90b6-3498eb866098,NY,PreservedSpecimen,2879785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200713,
1fb51a8b-4198-46ea-8d74-5b0f131ad939,NY,PreservedSpecimen,2879786,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200714,
36cdfe3e-fc12-489a-bfc0-35b4443f67ea,NY,PreservedSpecimen,2879787,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200715,
d2baa13a-9014-4242-b046-61ba214c5bf0,NY,PreservedSpecimen,2879789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200717,
59f0a235-7776-4f5d-a454-6a1fa039f3d5,NY,PreservedSpecimen,2879790,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200718,
84acca39-3460-4a74-b769-086126f6ac76,NY,PreservedSpecimen,2879791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200719,
e95f74a2-ef40-4162-aaa0-713fb6a68629,NY,PreservedSpecimen,2879795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200723,
c9918bda-a5a9-448a-bccb-1538f184e816,NY,PreservedSpecimen,2879797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200725,
20a8c56e-06a3-4427-be3f-f1764ce4fe23,NY,PreservedSpecimen,2879798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200726,
468f5472-d7b1-4b5b-8dc8-c6c26fafafd6,NY,PreservedSpecimen,2879809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200737,
f063fbcf-dc1d-4e74-84dc-670b6f478563,NY,PreservedSpecimen,2879810,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200738,
76f3ddfc-d855-407f-b747-a6c2a50ca64d,NY,PreservedSpecimen,2879811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200739,
15f544d1-7ec6-4a78-99aa-dd656f0efdc0,NY,PreservedSpecimen,2879812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200740,
11467788-d364-44c2-a4a3-7e79b6612d96,NY,PreservedSpecimen,2879848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200815,
06ffa08f-3c99-4a73-8503-2153eb6e065e,NY,PreservedSpecimen,2879849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200816,
3a565a21-90f1-40e5-bfa7-aa3e0ff2d435,NY,PreservedSpecimen,2879850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200817,
2fac6ba2-4156-4ffb-80b8-c1c11c3c7244,NY,PreservedSpecimen,2879851,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200818,
2f72df87-c747-4943-ace1-8d8e520005b4,NY,PreservedSpecimen,2879853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200820,
a177b6e4-e18b-43a4-8176-783262a3474f,NY,PreservedSpecimen,2879854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200821,
07bf027e-24fe-4167-8659-eac856d862a1,NY,PreservedSpecimen,03514081,"W. D. Longbottom",21388,2014,7,31,"North America","United States of America",Maryland,"Dorchester Co.","MD Rt. 16, Church Creek Road, east of Stone Boundary Road",,,38.5468,-76.0709,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817132,
bd0ed53d-4475-4ea0-8946-aa691b62ccf7,NY,PreservedSpecimen,03514088,"W. D. Longbottom",21258,2014,7,13,"North America","United States of America",Maryland,"Queen Anne's Co.","2.8 miles south of Crumpton, along Burchard Sawmill Road just north of Pondtown Road",,,39.1978,-75.9375,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817141,
ee12ba49-0206-4a6d-a750-8b1168ab1dba,NY,PreservedSpecimen,03514097,"W. D. Longbottom",21285,2014,7,20,"North America","United States of America",Maryland,"Queen Anne's Co.","Andover Flatwoods, Everett Road, “Delmarva Bay” seasonal wetland pond.",,,39.1713,-75.7808,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817448,
1e0d733d-24e3-4f07-9bdb-cfb59ee37b35,NY,PreservedSpecimen,4218590,"J. E. Dorey",150.1,2014,9,20,"North America","United States of America","New Jersey","Atlantic Co.","2.1 km SW of Folsom, 0.1 km NW of 12th St, S of Hosipitatily Branch",,,39.5884,-74.8591,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Torr. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4521191,
b0f9fc6f-59a2-4eaa-a7b5-04daf6780fbb,NY,PreservedSpecimen,2879720,"A. Commons",s.n.,1863,9,,"North America","United States of America",Maryland,"Wicomico Co.",,,,38.3756,-75.5877,"GEOLocate Web Application",5743,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200648,http://sweetgum.nybg.org/images3/2331/172/02879720.jpg
76a142f3-93bb-4ba8-9d0b-f49a4ef9bedf,NY,PreservedSpecimen,2879776,"B. F. Bush",657,1894,7,27,"North America","United States of America",Oklahoma,"Creek Co.",,,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200704,http://sweetgum.nybg.org/images3/3804/266/02879776.jpg
6241fd21-6b8f-4fb5-a57a-620bb8222074,NY,PreservedSpecimen,2879777,"E. Palmer",357,1868,,,"North America","United States of America",Oklahoma,,"chiefly on the False Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide (Zermoglio et",81102,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200705,http://sweetgum.nybg.org/images3/3804/267/02879777.jpg
2ab7e25e-6db7-4bd4-9c20-1b3f89142d74,NY,PreservedSpecimen,2879792,"H. W. Ravenel",s.n.,,8,,"North America","United States of America","South Carolina",,"On Railroad 18 mile station.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200720,http://sweetgum.nybg.org/images3/2331/234/02879792.jpg
319ce83f-c328-4bb5-9fa5-d2b2e613ba46,NY,PreservedSpecimen,2879803,"W. Boott",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200731,http://sweetgum.nybg.org/images3/2331/245/02879803.jpg
cf429a59-9d25-4f97-94b8-94030a7e7760,NY,PreservedSpecimen,2879799,"B. C. Tharp",49-1231,1949,5,7,"North America","United States of America",Texas,"Brazoria Co.","5 miles north of Alvin. Beaumont Clay",,,29.4964,-95.2441,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200727,http://sweetgum.nybg.org/images3/2331/241/02879799.jpg
fc8abe8c-15cb-4c2b-8c30-62ef496d8927,NY,PreservedSpecimen,2879805,"B. C. Tharp",s.n.,1936,5,21,"North America","United States of America",Texas,"Gonzales Co.","Pilgrim Lake",,,29.2643,-97.5055,"Georeferencing Quick Reference Guide, Version 2012",256,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,macrostachya,,"Rhynchospora macrostachya Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3200733,http://sweetgum.nybg.org/images3/2331/247/02879805.jpg