﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
822dc0da-5c63-4e56-94ae-c54497f2f18a,NY,PreservedSpecimen,577791,,,1877,3,14,"North America","United States of America",Florida,,"St. Lucie River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394258,
68813aea-1a4b-4b3a-a89e-e99e8ace91d3,NY,PreservedSpecimen,577710,"W. R. Trask",605,1944,5,4,"North America","United States of America",Virginia,"Amherst Co.","Turkey Mt. Clifford",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394259,
7e0e79b3-1263-4e57-a471-11b1fb5d430f,NY,PreservedSpecimen,577733,,,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394289,
12c7de74-34f5-4a9f-9854-30dcea48add5,NY,PreservedSpecimen,577708,"W. R. Buck",,1972,12,18,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394291,
eef5c386-3d33-4fa0-a8a4-51e4fcef543f,NY,PreservedSpecimen,577709,"W. R. Buck",B844,1976,1,2,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park, along Gumbo Limbo Trail in Royal Palm",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394292,
ba627c8c-3efb-409c-bc5d-cedd9bec51a0,NY,PreservedSpecimen,577711,"I. M. Haring",66,1938,3,13,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394293,
6c7edb24-d078-46c2-9b9f-2c28590c0b23,NY,PreservedSpecimen,577712,"R. O. S. Breen",2795,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock near Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394294,
414ddb42-d0ac-4ea8-98da-c4f9fb9f6097,NY,PreservedSpecimen,577713,"R. O. S. Breen",3196,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394295,
252d0ca4-a179-4716-9e3a-e9d1751f2b2e,NY,PreservedSpecimen,577714,"R. O. S. Breen",2789,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, near Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394296,
a74ef6e7-4636-482b-99f8-471e650d1c5b,NY,PreservedSpecimen,577715,"R. O. S. Breen",3229,1953,12,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, 3 miles N. W. of Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394297,
0350788b-9334-404a-bd3c-5b2030b3906c,NY,PreservedSpecimen,577716,"R. O. S. Breen",3201B,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394298,
1baf4278-9958-4cd7-85e2-cc0aeb1012d5,NY,PreservedSpecimen,577717,"R. O. S. Breen",3202,1953,12,29,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394299,
7b06d75e-7aa6-477a-a343-9776aa060203,NY,PreservedSpecimen,577718,"R. O. S. Breen",2795,1952,7,30,"North America","United States of America",Florida,"Miami-Dade Co.","Redlands Hammock, near Homestead",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394300,
8429520f-4d8b-4e3a-8000-f2e89808a4bf,NY,PreservedSpecimen,577721,"H. Kurz",154,1935,3,2,"North America","United States of America",Florida,"Leon Co.","North Central Florida. Meridian Road 4 mi. N. of Tallahassee",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394302,
119d6fc6-b902-4d91-a74a-457e1f200a9a,NY,PreservedSpecimen,577722,"H. Kurz",203,1936,12,21,"North America","United States of America",Florida,"Citrus Co.","North Central Florida",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394303,
a57cdf8d-0e21-4e5a-8b12-c5df0c0eac47,NY,PreservedSpecimen,577723,"S. Rapp",,1922,2,19,"North America","United States of America",Florida,"Seminole Co.","Beck Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394304,
a27a1555-7109-4097-8bc0-4d5c6f7b9b42,NY,PreservedSpecimen,577725,"H. Kurz",203,1936,12,21,"North America","United States of America",Florida,"Citrus Co.",,,,28.7814,-82.6151,"GEOLocate Web Application",4702,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394305,
11a62969-e8b2-404b-9bbc-ff5cb5f70f29,NY,PreservedSpecimen,577727,"R. O. S. Breen",2643,1951,12,9,"North America","United States of America",Florida,"Collier Co.","Collier Seminole State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394307,
b605c176-cc1e-475c-81f2-26d1e7f299ec,NY,PreservedSpecimen,577731,"J. H. Davis",1996,1941,10,14,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394308,
135c570b-2533-4021-8a54-0fb4dec7924a,NY,PreservedSpecimen,577732,"J. H. Davis",1997,1941,10,14,"North America","United States of America",Florida,"Miami-Dade Co.","Costello Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394309,
03e812a6-a79b-4f8c-b4da-e638ff5d5e85,NY,PreservedSpecimen,577740,"J. K. Small",7148,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Royal Palm Hammock",,,25.3908,-80.5295,"Georeferencing Quick Reference Guide, Version 2012",14056.6,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394310,
1801dcde-cf25-4fdf-ab61-1cf0066e39a0,NY,PreservedSpecimen,577741,"J. K. Small",5140,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Timms Hammock",,,25.5214,-80.4725,"Estimated using locality data",,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394311,
4334b8c4-1aca-4813-9481-3730a12b007b,NY,PreservedSpecimen,577750,"J. K. Small",7543,1916,3,31,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of Subtropical Florida. Cuthbert Lake",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394312,
dc78dcfc-f618-44ae-b401-1ea7e528fa13,NY,PreservedSpecimen,577759,"J. K. Small",5172,1915,2,19,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Brickell Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394313,
3cd845eb-d63b-46ff-872a-6df53c3c9adc,NY,PreservedSpecimen,577761,"J. K. Small",5196,1915,3,4,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Sykes Hammock",,,25.4819,-80.5298,"Georeferencing Quick Reference Guide, Version 2012",6836.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394314,
a1d4ed8c-7df0-4606-b299-487eacff93b2,NY,PreservedSpecimen,577762,"J. K. Small",5129,1915,3,18,"North America","United States of America",Florida,"Miami-Dade Co.","Exploration of the Everglade Keys, Tropical Florida. Hattie Bauer Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394315,
2ae23c6f-b35e-4bcc-9015-ded9bab30e2c,NY,PreservedSpecimen,577778,"I. M. Haring",11,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394316,
3fde9af9-977a-418f-8234-294cd3394c35,NY,PreservedSpecimen,577779,"I. M. Haring",114,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394317,
b4b1b240-ebfd-4fa0-9216-9a704b6c3d63,NY,PreservedSpecimen,577780,"I. M. Haring",,1938,3,,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394318,
93f8d307-f215-4136-99d1-d32c1d4f91cc,NY,PreservedSpecimen,577781,"I. M. Haring",11,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394319,
1dd084d9-d562-4c85-80e6-4a47a8b8a962,NY,PreservedSpecimen,577782,"A. J. Grout",,1940,2,25,"North America","United States of America",Florida,"Miami-Dade Co.","Hattie Bauer Hammock",,,25.518,-80.444,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394320,
b3390eee-fefe-4418-b482-7f9a5d16c5f3,NY,PreservedSpecimen,577783,"I. M. Haring",71,1938,3,13,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394321,
8bcb23ec-895f-49ce-a836-cb03aea7fa3e,NY,PreservedSpecimen,577794,"I. M. Haring",,1937,2,27,"North America","United States of America",Florida,,"Mathewson Hammock, near Miami",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394322,
69c9122d-c6d5-469c-bd03-023f450f3d95,NY,PreservedSpecimen,577806,,2816pp.,1906,11,8,"North America","United States of America",Florida,,"Costello Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394323,
15d9b589-0098-4890-a8db-9b95e27fea03,NY,PreservedSpecimen,655122,"R. P. G. Düll",1741a-,1981,4,13,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades. Near station on Gumbo-trail in National Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394324,
e2cf0e5c-0455-4de6-9aef-fbcec5b6b894,NY,PreservedSpecimen,577795,"J. K. Small",7540,1916,4,6,"North America","United States of America",Florida,"Monroe Co.","Exploration of the Ten Thousand Islands. Rodgers River",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394340,
b3294c1e-33be-4b4d-90a7-c76aeb0731cb,NY,PreservedSpecimen,577798,"S. Rapp",80,1918,10,29,"North America","United States of America",Florida,"Seminole Co.",,,,28.8005,-81.2731,"GEOLocate Web Application",7621,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394341,
b0a7946b-10b1-4836-9eb8-21afb4ebf7de,NY,PreservedSpecimen,577799,"N. L. Britton",602,1919,12,6,"North America","United States of America",Florida,,"Southern Florida. Royal Palm State Park",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394342,
8fb4d0c5-7551-4700-ae58-515f5c641d89,NY,PreservedSpecimen,577800,"A. J. Grout",,1926,3,14,"North America","United States of America",Florida,,Manatee,,,27.4964,-82.5395,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394344,
72999ce2-8820-42fc-bdc2-ec4882ae5983,NY,PreservedSpecimen,577724,,101,,,,"North America","United States of America",Florida,"Miami-Dade Co.","Ross Hammock",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"O. S. de Moura",2014,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394345,
2844e26b-5023-43aa-b21c-4b5d04b1d550,NY,PreservedSpecimen,577707,"W. R. Buck",22879,1992,12,7,"North America","United States of America",Florida,"Collier Co.","Collier-Seminole State Park, Royal Palm Hammock Nature Trail",,,25.98,-81.58,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=394350,
70f5daf0-fb9c-4cbb-81cd-da2956c20376,NY,PreservedSpecimen,705267,"W. R. Buck",30014,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff face at base of plateau from Cueva Negra toward Punta Arenas.",5,35,18.08,-67.93,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841317,
be39d487-1e7d-48e7-ab1d-2e42b9ebe3fa,NY,PreservedSpecimen,705268,"W. R. Buck",29923,1996,2,15,"West Indies","Puerto Rico",Isabela,,"El Costillar along the río Guajataca.",20,90,18.47,-66.97,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841321,
213d6429-38c8-4049-b811-c1cd919bdcbe,NY,PreservedSpecimen,705270,"W. R. Buck",29531,1996,2,6,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis, Golden Rock Estate, Golden Rock Nature Trail",300,300,17.13,-62.57,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841325,
f0aefde5-76bf-4640-b78d-d9ae7f501062,NY,PreservedSpecimen,705271,"W. R. Buck",29635,1996,2,7,"West Indies","Saint Kitts and Nevis","Saint George Gingerland",,"Nevis: Trail from above Golden Rock Estate to The Source.",350,510,17.15,-62.57,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=841326,
133913d5-359e-4752-bbaf-7f20a86a766c,NY,PreservedSpecimen,944846,"W. R. Buck",28269,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango; in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=990322,
2ff14014-0c42-44b2-a5c4-18bbf57e1a2c,NY,PreservedSpecimen,1674843,"C. J. M. Le Gallo",1043,,,,"West Indies",Guadeloupe,,,Poucette,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1256916,
0ed6bb45-273f-467d-b7fc-51c07306fc23,NY,PreservedSpecimen,1674844,"C. J. M. Le Gallo",1044,1956,10,15,"West Indies",Guadeloupe,,,"cours inferieur du Gallion",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257766,
38f5f4f2-de45-4670-8a33-24e78390a67e,NY,PreservedSpecimen,1674845,"C. J. M. Le Gallo",1043,,,,"West Indies",Guadeloupe,,,Poucette,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257778,
e35ba361-9ece-4bc9-8692-5c7e26df6f62,NY,PreservedSpecimen,1674851,"N. L. Britton",2585,1905,2,5,"West Indies",Bahamas,,,"Great Bahama, Eight Miles Rocks",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262015,
3b2becd4-7d86-428e-817f-e8ed09d7b162,NY,PreservedSpecimen,1674870,"W. R. Buck",5618,1981,4,10,"West Indies",Jamaica,"Saint Thomas",,"S slope of Winchester Peak, 1.1 mi NW of Wheelerfield, S end of John Crow Mts.",350,350,17.97,-76.3,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287509,
c74c14c4-ef7d-43db-8d9e-0b021872ec3c,NY,PreservedSpecimen,1674874,"P. M. Patterson",71,1932,7,15,"West Indies",Jamaica,,,"By path to Morces Gap, Blue Mts.",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287525,
3bc32207-421f-4d2e-aea4-eafcfc303baa,NY,PreservedSpecimen,1674879,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287541,
872f56ab-1d2a-413e-aad3-89693e0076be,NY,PreservedSpecimen,1674880,"Collector unspecified",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1287569,
6165b215-65c7-4638-8e1c-0408b7e3ba81,NY,PreservedSpecimen,1674934,"Collector unspecified",3210pp.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1311161,
6d9c2856-f2b1-4181-abbe-61385135ebb4,NY,PreservedSpecimen,1674942,"L. M. Underwood",2990,1903,5,12,"West Indies",Jamaica,,,"near Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1312053,
c56aa85c-02cc-45dd-8fca-3d9909f27de5,NY,PreservedSpecimen,1674943,"Illegible collector name",s.n.,,,,"West Indies",Jamaica,,,,,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1312758,
851c116d-e5a7-48f6-8c10-02edfced77be,NY,PreservedSpecimen,1674944,Reinke,s.n.,,,,"West Indies",,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317734,
3c3a3ebe-4f5b-4b5c-8a5a-369e27328e59,NY,PreservedSpecimen,1674945,"L. M. Underwood",10,1903,1,24,"West Indies",Jamaica,,,"Hope Mines near Kingston",,,,,,,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317940,
543b70c6-8496-4d40-9a28-2faec696fdab,NY,PreservedSpecimen,1674946,"L. M. Underwood",2950,1903,5,7,"West Indies",Jamaica,,,"near Troy, ""Cock-pit Country""",457,671,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Bryophyta,,,Hypnaceae,Chryso-hypnum,diminutivum,,"Chryso-hypnum diminutivum (Hampe) W.R.Buck",,"W. R. Buck",1983,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1384903,