﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ee69e656-281b-41db-8987-668b64189ea7,NY,PreservedSpecimen,03993304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,muralis,"Cymbalaria muralis subsp. muralis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288051,http://sweetgum.nybg.org/images3/3319/347/03993304.jpg
5f6f6adf-6993-4bfa-8625-2f7af58b6df3,NY,PreservedSpecimen,499437,"A. P. Rodrigo",2257,1939,10,,"South America",Argentina,"Buenos Aires",,"La Plata.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,"F. W. Pennell",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53522,
77ebdc5a-6121-4b29-88d9-4438fe632d38,NY,PreservedSpecimen,499435,"J. Humbles",6225,1973,3,15,"South America",Ecuador,Pichincha,,"Common on the campus of Escuela Politécnica Nacional, Quito.",2850,2850,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53528,
0533d734-6810-429b-9bb4-48b064c4b28e,NY,PreservedSpecimen,03264602,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573300,http://sweetgum.nybg.org/images3/2720/671/03264602.jpg
4118189b-8072-41a6-b127-b241a3233be7,NY,PreservedSpecimen,3264603,"E. P. Bicknell",7774,1898,9,5,"North America","United States of America","New York","Westchester Co.","by the H.R.R.R. Glenwood",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573343,http://sweetgum.nybg.org/images3/2720/672/03264603.jpg
b491d1cb-d497-4b43-8880-ccbc696c4c8b,NY,PreservedSpecimen,3264604,"E. H. Eames",s.n.,1903,6,28,"North America","United States of America",Connecticut,"Fairfield Co.",,,,41.167,-73.2048,"GEOLocate Web Application",6863,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573344,http://sweetgum.nybg.org/images3/2720/673/03264604.jpg
efab86c3-a608-42f4-b793-1c14491b7022,NY,PreservedSpecimen,3264605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573345,http://sweetgum.nybg.org/images3/2720/674/03264605.jpg
f874a47a-84f6-4e74-82dd-bb06c11d1aa6,NY,PreservedSpecimen,3264606,"F. W. Johnson",s.n.,1926,7,3,"North America","United States of America","New York","Erie Co.","Ellecotl Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573346,http://sweetgum.nybg.org/images3/2720/675/03264606.jpg
5b15134b-39b9-4a78-8ae8-9c84a95512fe,NY,PreservedSpecimen,3264608,"K. Quinn",R545/34,1938,5,11,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, T.M.Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573348,http://sweetgum.nybg.org/images3/2720/677/03264608.jpg
a9f43115-dab0-4bf8-bdd9-79ad589c0a6c,NY,PreservedSpecimen,3264610,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573350,http://sweetgum.nybg.org/images3/2720/679/03264610.jpg
b49457ea-dced-469a-89ba-52d523106e14,NY,PreservedSpecimen,3264613,"H. P. Sartwell",s.n.,,,,"North America","United States of America","New York","Ontario Co.",,,,42.869,-76.9777,"GEOLocate Web Application",3603,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573353,http://sweetgum.nybg.org/images3/2720/682/03264613.jpg
91e390cb-b33b-48b4-80b8-d19ade5a9ab5,NY,PreservedSpecimen,3264614,"E. Seringhaus",R545/34,1940,5,27,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573354,http://sweetgum.nybg.org/images3/2720/683/03264614.jpg
a51da55e-12ec-40b8-895b-8d592bc2e60a,NY,PreservedSpecimen,3264616,"P. F. Zika",5021,1981,8,25,"North America","United States of America","New York","Niagara Co.","along path to American Falls, in Niagra Gorge, viewpoint near Observation Tower, below Robert Moses State Parkway",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573356,http://sweetgum.nybg.org/images3/2722/297/03264616.jpg
ab941b40-9d8a-4d6c-898f-0a14ae1a21b1,NY,PreservedSpecimen,3264617,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573357,http://sweetgum.nybg.org/images3/2722/298/03264617.jpg
b07e699b-6f80-4a14-8134-b3ec807cb57c,NY,PreservedSpecimen,3264618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573358,http://sweetgum.nybg.org/images3/2720/685/03264618.jpg
f658234c-db48-45c7-8727-bbf0c95804af,NY,PreservedSpecimen,3264619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573359,http://sweetgum.nybg.org/images3/2720/686/03264619.jpg
f4c656f5-5666-4868-a3d1-d0caed13ab77,NY,PreservedSpecimen,3264621,"B. Meurer-Grimes",235,1996,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573361,http://sweetgum.nybg.org/images3/2720/688/03264621.jpg
480a73ad-7dee-4dcf-950c-f8f67d8968e5,NY,PreservedSpecimen,3264622,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573362,http://sweetgum.nybg.org/images3/2720/689/03264622.jpg
ed876c77-01d3-48fe-9e53-e3a665df9960,NY,PreservedSpecimen,3264623,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573363,http://sweetgum.nybg.org/images3/2720/690/03264623.jpg
956af9e1-4d2c-43b0-a49e-8472dea42da4,NY,PreservedSpecimen,3264625,"N. L. Britton",s.n.,1899,7,4,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573365,http://sweetgum.nybg.org/images3/2720/692/03264625.jpg
43fdd2f5-0366-476b-9e03-6b1163018d8c,NY,PreservedSpecimen,3264626,"W. C. Brumbach",6788,1969,5,31,"North America","United States of America",Pennsylvania,"Berks Co.","Maideb Creek Pumping Station",,,40.4227,-75.9435,"GEOLocate Web Application",444,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573366,http://sweetgum.nybg.org/images3/2720/693/03264626.jpg
89b2eed2-ad73-4c15-ae67-18f327f0f917,NY,PreservedSpecimen,3264627,"W. C. Brumbach",6282,1968,6,22,"North America","United States of America",Pennsylvania,"Berks Co.","Grand View",,,40.3301,-76.0805,"GEOLocate Web Application",1503,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573368,http://sweetgum.nybg.org/images3/2720/694/03264627.jpg
a4d09da4-e64e-4b18-a34b-89dc2ae26cea,NY,PreservedSpecimen,3264629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573370,http://sweetgum.nybg.org/images3/2720/696/03264629.jpg
92c4a8f5-2bee-4f78-ad7b-ab0faad57ca6,NY,PreservedSpecimen,3264631,"J. K. Small",s.n.,1889,8,2,"North America","United States of America",Pennsylvania,"Lancaster Co.","Near safe Harbor",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573372,http://sweetgum.nybg.org/images3/2720/698/03264631.jpg
101a6552-c978-4d4e-b97b-ca1c475547c7,NY,PreservedSpecimen,3264632,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573373,http://sweetgum.nybg.org/images3/2720/699/03264632.jpg
0ece94aa-3074-4d94-9a20-0196b684e361,NY,PreservedSpecimen,3264633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573374,http://sweetgum.nybg.org/images3/2720/700/03264633.jpg
a2276b50-cab0-4d53-9541-c2579668d2d2,NY,PreservedSpecimen,3264634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573375,http://sweetgum.nybg.org/images3/2720/701/03264634.jpg
3b5f091c-90b8-46b0-a43e-9679ad2346bf,NY,PreservedSpecimen,03969500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257362,http://sweetgum.nybg.org/images3/3249/703/03969500.jpg
5c64174a-581b-412b-a832-3aa15bc5bfd1,NY,PreservedSpecimen,3264620,"J. H. Barnhart",349,1889,7,16,"North America","United States of America","New York","Ulster Co.","Mt. Zion",,,41.6229,-74.0083,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573360,http://sweetgum.nybg.org/images3/2720/687/03264620.jpg
5395490b-05d5-454f-8bac-e93f3ccf7866,NY,PreservedSpecimen,3264624,"J. H. Barnhart",1232,1895,9,17,"North America","United States of America","New York","Ulster Co.","""Mt. Zion""",,,41.6229,-74.0083,"Georeferencing Quick Reference Guide (Zermoglio et",1129,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573364,http://sweetgum.nybg.org/images3/2720/691/03264624.jpg
9b7dea0f-d892-4b47-92dd-9d8cac7c8d84,NY,PreservedSpecimen,499432,"K. Mizoguchi",1673,1981,11,8,"South America",Brazil,"São Paulo","Jandira Mun.",,,,-23.5278,-46.9025,"Other source",5611,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53525,http://sweetgum.nybg.org/images3/2159/970/00499432.jpg
8091e1c1-6fbb-4dd6-afe8-3b82128f5156,NY,PreservedSpecimen,499434,"K. Mizoguchi",356,1977,7,23,"South America",Brazil,"São Paulo","Mogi das Cruzes Mun.","Bairro Botujuru, road side.",,,-23.5231,-46.1881,"Other source",28666,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53527,http://sweetgum.nybg.org/images3/2159/972/00499434.jpg
8c4e01ce-a750-4d83-93dc-9e59d568c24b,NY,PreservedSpecimen,499433,"K. Mizoguchi",1616,1980,7,22,"South America",Brazil,"São Paulo","São Roque Mun.","Sao Roque, Linha Sorocabana.",,,-23.5203,-47.13,"Other source",15567,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53526,http://sweetgum.nybg.org/images3/2159/971/00499433.jpg
68797368-84cf-4bad-a0b2-4e9bbe7c4127,NY,PreservedSpecimen,911564,"H. S. Irwin",29724,1971,2,3,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Serra do Espinhaço, Ouro Preto",1500,1500,-20.3874,-43.5058,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995743,http://sweetgum.nybg.org/images3/171/390/v-288-00911564.jpg
bcad6260-6a28-42d4-aba3-63c659f621eb,NY,PreservedSpecimen,02597458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2853125,http://sweetgum.nybg.org/images3/1829/538/02597458.jpg
fa584274-0705-45c9-9860-4c339a9d6720,NY,PreservedSpecimen,04386533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4794821,http://sweetgum.nybg.org/images3/4005/980/04386533.jpg
4bd5a418-0ca5-477f-a1ca-24cc8d49039f,NY,PreservedSpecimen,04386545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4795405,http://sweetgum.nybg.org/images3/4005/991/04386545.jpg
f175893f-f27e-4d68-8a6e-89f2987409e4,NY,PreservedSpecimen,3264607,"P. Wilson",04761,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573347,http://sweetgum.nybg.org/images3/2720/676/03264607.jpg
f1a26001-0e62-4566-bb41-46ba7f638089,NY,PreservedSpecimen,3264615,"P. Wilson",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Rock Garden",,,40.8646,-73.878,"GEOLocate Web Application",74,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573355,http://sweetgum.nybg.org/images3/2720/684/03264615.jpg
0e362192-4013-4c23-8948-c1296b80f647,NY,PreservedSpecimen,3264630,"F. Horn",1351,,,,Europe,Germany,Saxony,,"An Mauern in Dresden",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573371,http://sweetgum.nybg.org/images3/2720/697/03264630.jpg
21fb20a3-fef3-4b96-b78e-d7834fab02c5,NY,PreservedSpecimen,3264609,"G. V. Nash",2401,1902,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573349,
a73b5289-8e23-436d-ad75-83ed92136704,NY,PreservedSpecimen,499439,"S. Brown",355,1905,8,31,"North America",Bermuda,,,"Roadside wall, The Crawl.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53524,http://sweetgum.nybg.org/images3/747/299/00499439.jpg
e7bb23d1-cf73-4fbd-8c7f-8b739f0926c6,NY,PreservedSpecimen,499436,"S. G. Beck",2256,1979,9,21,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Arriba de Puente Villa, Tarila alto. Al lado de las casas.",1740,1740,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,"K. A. Vincent",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53523,
3c3257ef-a2c2-4c6b-929c-0b289b2fed03,NY,PreservedSpecimen,3264611,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573351,http://sweetgum.nybg.org/images3/2720/680/03264611.jpg
03daea7e-1fd4-4c43-9ccb-e2d878e8add1,NY,PreservedSpecimen,3264612,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573352,http://sweetgum.nybg.org/images3/2720/681/03264612.jpg
57a3c0e1-bf1b-40bd-b9fc-32fe0fda9833,NY,PreservedSpecimen,01334477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1575313,http://sweetgum.nybg.org/images3/747/643/01334477.jpg
bd3e8a32-ee94-450e-af8e-ca890cf720c0,NY,PreservedSpecimen,3264628,"N. L. Britton",s.n.,1888,7,29,Europe,"United Kingdom",England,,"Hampton Court",,,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3573369,http://sweetgum.nybg.org/images3/2720/695/03264628.jpg
d77fa0e7-7cfb-415b-9fbf-21ea5787fcaa,NY,PreservedSpecimen,499438,"G. B. Hinton",3864,1933,5,17,"North America",Mexico,,,"District of Temascaltepec.  Cajones.",2480,2480,,,,,Plantae,Magnoliophyta,,Lamiales,Plantaginaceae,Cymbalaria,muralis,,"Cymbalaria muralis G.Gaertn., B.Mey. & Scherb.",,"F. W. Pennell",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=53521,
