﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
fd5f6395-c611-4ef8-812e-25d1c1eab762,NY,PreservedSpecimen,190581,"R. E. Palmer",30036,1997,7,30,Oceania,"United States of America",Hawaii,"Hawaii Co.","Puna District, Hawaiian Acres subdivision, 9 Rd (Private land holding)",290,290,19.5383,-155.038,,,Plantae,Pteridophyta,,Cyatheales,Cibotiaceae,Cibotium,glaucum,,"Cibotium glaucum Gaudich.",,"R. E. Palmer",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=135096,
6591d2a8-b4c0-4b06-ab9b-f72fd743efbe,NY,PreservedSpecimen,30036,"J. B. Leiberg",1179,1895,7,6,"North America","United States of America",Idaho,,"Forks of St. Mary's River",,,,,,,Plantae,Pinophyta,,Pinales,Pinaceae,Picea,engelmannii,,"Picea engelmannii Parry ex Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=160687,
46733d82-7f1d-4f43-b4b1-3ea627f24ec5,NY,PreservedSpecimen,1886499,"J. C. Lendemer",30036,2011,7,13,Oceania,Australia,Tasmania,,"Blue Tier Forest Reserve, vicinity of Poimena Car Park",747,747,-41.1994,148.005,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Pannariaceae,Psoroma,,,Psoroma,,"J. C. Lendemer",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2130742,
8fc90656-6155-4b0b-b873-b9d74e799d12,NY,PreservedSpecimen,03999728,"W. R. Buck",30036,1996,2,18,"West Indies","Puerto Rico",Mayagüez,,"Mona Island. Near Playa Sardinera along cliff at base of plateau from Cueva Negra toward Punta Arenas",5,35,18.08,-67.93,,,Fungi,Ascomycota,Dothideomycetes,Trypetheliales,Trypetheliaceae,Nigrovothelium,tropicum,,"Nigrovothelium tropicum (Ach.) Lücking, M.P.Nelsen & Aptroot",,,2019,5,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4369976,
f9f637ed-b625-4670-b91a-ad7a4febe756,NY,PreservedSpecimen,1092327,"N. D. Atwood",30036,2003,9,22,"North America","United States of America",Arizona,"Mohave Co.","WNW of road 1001 near rim of Hurricane Cliffs on or near old Escalante Historic Trail.",1697,,36.6381,-113.237,,,Plantae,Magnoliophyta,,Poales,Poaceae,Enneapogon,desvauxii,,"Enneapogon desvauxii P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293856,http://sweetgum.nybg.org/images3/830/594/01092327.jpg
90fd7645-4fb0-40ae-8e4d-f0850fa166ec,NY,PreservedSpecimen,2230427,"G. T. Prance",30036,1986,4,21,"South America",Brazil,Amazonas,,"Campo Amélia (Fazenda Belo Horizonte), entre Ig. Acajatuba e margem direita do Rio Negro",,,-3.03,-60.58,,,Plantae,Magnoliophyta,,Liliales,Smilacaceae,Smilax,maypurensis,,"Smilax maypurensis Humb. & Bonpl. ex Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2392012,http://sweetgum.nybg.org/images3/1635/162/02230427.jpg
16414785-6ec2-4563-84ef-8fe85bbc73cb,NY,PreservedSpecimen,1922943,"E. P. Killip",30036,1929,10,14,"South America",Brazil,Amazonas,,"Along Rio Negro, above Manaus",25,,-2.94022,-60.4623,"Georeferencing Quick Reference Guide, Version 2012",59464.6,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Maripa,violacea,,"Maripa violacea (Aubl.) Ooststr. ex Lanj. & Uittien",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2157263,http://sweetgum.nybg.org/images3/1141/962/01922943.jpg
e837f7da-e8c9-433e-bd6c-d575e55a382b,NY,PreservedSpecimen,00983006,"A. Krapovickas",30036,1976,12,17,"South America",Brazil,"Mato Grosso","Cáceres Mun.","Flechas, 101 km E of Cáceres on road to Cuiabá",170,170,-15.93,-57.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Arachis,helodes,,"Arachis helodes Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1110998,http://sweetgum.nybg.org/images3/178/440/v-152-00983006.jpg
59a25222-f105-4934-a1dc-391cf9c9baa6,NY,PreservedSpecimen,1036351,"A. H. Liogier",30036,1979,11,14,"West Indies","Puerto Rico",,,"Punta Torrecilla.",900,900,18.2015,-66.3324,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Coccoloba,swartzii,urbaniana,"Coccoloba swartzii f. urbaniana (Lindau) R.A.Howard",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1135192,
d606b253-13a4-4e99-8f58-320cf2c6df77,NY,PreservedSpecimen,3857162,"B. Maguire",30036,1950,12,8,"South America",Venezuela,Amazonas,,"Summit Camp to savanna on ""east ridge"", Cerro Huachamacari, Río Cunucunuma",1820,,,,,,Plantae,Magnoliophyta,,Lamiales,Lentibulariaceae,Utricularia,campbelliana,,"Utricularia campbelliana Oliv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4133832,http://sweetgum.nybg.org/images3/3710/820/03857162.jpg
26517ece-a7d5-42bf-aa68-42312e023671,NY,PreservedSpecimen,2122077,"R. R. Ireland, Jr.",30036,2000,4,28,Oceania,Chile,Valparaíso,"Isla de Pascua Prov.","Region V. Easter Island: Ana Te Pahu (banana caves).",100,,-27.1,-109.4,,,Plantae,Bryophyta,,,Racopilaceae,Racopilum,cuspidigerum,,"Racopilum cuspidigerum (Schwägr.) Ångstr.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288974,http://sweetgum.nybg.org/images3/2015/408/02122077.jpg
e00749ee-5126-4311-81cc-e824254106a5,NY,PreservedSpecimen,02679845,"W. R. Carr",30036,2011,10,22,"North America","United States of America",Texas,"Travis Co.","Colorado River, ca. 0.4-0.7 miles downstream from (E to SE of) Longhorn Dam (Pleasant Valley Road) east side of Austin. Montopolis and Austin East Quadrangle",122,125,30.2501,-97.7076,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acmella,oppositifolia,,"Acmella oppositifolia (Lam.) R.K.Jansen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2945058,http://sweetgum.nybg.org/images3/1963/313/02679845.jpg
