﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6603cd57-f597-4719-b06b-5bd8fdad3da5,NY,PreservedSpecimen,33868,"Illegible collector name",s.n.,1892,7,,"South America",Brazil,"Mato Grosso",,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,praecox,,"Tipuana praecox Harms",,,,,,"probable isotype",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=201308,
8593aef5-dc02-46a5-8e59-2e99503e0c57,NY,PreservedSpecimen,623479,"P. E. Gibbs",3542,1976,11,16,"South America",Brazil,"São Paulo",,"25 km NW de Moji-Guaçú.  Extaçao Experimental de Moji-Guaçú (Fazenda Campininha).",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"C. H. Stirton",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422982,
5137bd36-a821-4ece-b660-2a917eb52260,NY,PreservedSpecimen,623481,"P. E. Gibbs",3542,1976,11,16,"South America",Brazil,"São Paulo",,"25 km NW de Moji-Guaçú.  Extaçao Experimental de Moji-Guaçú (Fazenda Campininha).",,,-22.2424,-47.1648,"Georeferencing Quick Reference Guide, Version 2012",7636.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"C. H. Stirton",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422983,
a4c87c86-a2a7-4748-af13-89c22853b6f7,NY,PreservedSpecimen,43752,"C. R. Annable",2628,1995,8,3,"North America","United States of America",California,"Santa Barbara Co.","Franceschi Park",,,34.43,-119.68,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"C. R. Annable",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422984,
7a699a06-ede4-4fb0-a486-d15d06aea9fa,NY,PreservedSpecimen,43803,"C. R. Annable",2834,1996,1,4,"North America","United States of America",California,"Santa Barbara Co.","Alice Keck Park Memorial Gardens",,,34.42,-119.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"C. R. Annable",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422985,
2f4e89fa-8a91-40f4-bc09-9d1e5d10f4a4,NY,PreservedSpecimen,01048217,"J. G. Kuhlmann",s.n.,1927,10,,"South America",Brazil,"Distrito Federal",,"Horto Florestal",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190227,
cecd9773-bbfe-4520-b723-fd380c91ada8,NY,PreservedSpecimen,01048219,"E. P. Heringer",5362,1980,8,27,"South America",Brazil,"Distrito Federal",,"Brasília. Avenida W-3. Sul- Q.504",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"E. P. Heringer",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190231,
f8fe8719-79b2-4392-82d3-0c19ef386999,NY,PreservedSpecimen,01048220,"E. P. Heringer",18363,1981,9,28,"South America",Brazil,"Distrito Federal",,"Margem sul do Lago Paranoá",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190232,
2514fb7f-b059-4caf-931d-8a30975202e3,NY,PreservedSpecimen,01048221,"E. P. Heringer",12904,1973,10,20,"South America",Brazil,"Distrito Federal",,"Brasília. Cultivada na HIGS-707",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190233,
a555cd02-b7da-40a6-9cf6-7654c8def035,NY,PreservedSpecimen,00452692,"D. C. Daly",9701,1997,10,22,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Acre, tributary of Rio Purus.  Colônia Santo Antônio (Sr. Raimundo Teixeira).",,,-10.9414,-69.2614,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"R. C. Barneby",1999,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422986,http://sweetgum.nybg.org/images3/688/242/00452692.jpg
3b9a95f6-6c41-401c-ba84-bfe1f302039b,NY,PreservedSpecimen,623476,"M. L. Fonseca",1216,1996,9,20,"South America",Brazil,Goiás,"Niquelândia Mun.",Macêdo.,,,-14.3406,-48.4269,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422987,http://sweetgum.nybg.org/images3/1948/491/00623476.jpg
a7166cb6-1863-412d-9d78-274f9ea17967,NY,PreservedSpecimen,623480,"G. F. J. Pabst",6396,1961,10,29,"South America",Brazil,"Rio Grande do Sul","Porto Alegre Mun.",,,,-30.0331,-51.23,"Other source",29946,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"W. Mantovani",1982,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422988,http://sweetgum.nybg.org/images3/1948/495/00623480.jpg
105f3ac0-f300-427b-a9df-04a8abbec454,NY,PreservedSpecimen,623483,"M. C. Vianna",1603,1983,5,16,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Av. Edison Passos, próx. a Curva do Violao.",,,-22.958,-43.2643,"BioGeomancer, Guide to Best Practices for Georefer",443.909,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422991,http://sweetgum.nybg.org/images3/1948/498/00623483.jpg
8df8f8cf-1135-48b0-8a22-f7ba81464a55,NY,PreservedSpecimen,887276,"W. Hoehne",s.n.,1946,10,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Alto da Lapa.",,,-23.5304,-46.7166,"Georeferencing Quick Reference Guide, Version 2012",1696.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091775,http://sweetgum.nybg.org/images3/1948/838/00887276.jpg
3461b7f3-eaff-48c1-b3d6-5d2a306cc11c,NY,PreservedSpecimen,623482,"S. A. Mori",11136,1978,11,18,"South America",Brazil,Bahia,"Maracás Mun.","Praça principal da cidade.",,,-13.4411,-40.4306,"Other source",50558,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733088,http://sweetgum.nybg.org/images3/1948/497/00623482.jpg
1bf5c2b3-fc99-4ed9-b891-16bd432c0dc9,NY,PreservedSpecimen,623478,"R. A. Wasum",4964,1988,12,15,"South America",Brazil,"Rio Grande do Sul","Nova Prata Mun.",Praça.,750,750,-28.7842,-51.61,"Other source",18634,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422981,http://sweetgum.nybg.org/images3/1948/493/00623478.jpg
073f2bf1-b98d-430c-aab8-c69f1970d66f,NY,PreservedSpecimen,623477,"R. A. Wasum",5772,1989,5,28,"South America",Brazil,"Rio Grande do Sul","Caxias do Sul Mun.",,750,750,-29.1683,-51.1792,"Other source",49662,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422980,http://sweetgum.nybg.org/images3/1948/492/00623477.jpg
f47d4705-fe38-4bb0-a999-cd69dbdd08f7,NY,PreservedSpecimen,230320,"M. H. Nee",48210,1998,2,1,"South America",Bolivia,"Santa Cruz","Florida Prov.","Along highway from Santa Cruz to Samaipata, 3 km (by road) SW of bridge over Río Laja.",1200,1200,-18.15,-63.7,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"M. H. Nee",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422977,
78c295ff-3357-4f4f-bf2d-f1713ab2779d,NY,PreservedSpecimen,04272128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614584,http://sweetgum.nybg.org/images3/3837/407/04272128.jpg
0c9c8192-5667-431b-92ab-3cb13dc62986,NY,PreservedSpecimen,02638983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889882,http://sweetgum.nybg.org/images3/3866/106/02638983.jpg
3e16711f-9f9e-4578-810e-b871e3f6425c,NY,PreservedSpecimen,2638984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889885,http://sweetgum.nybg.org/images3/3866/107/02638984.jpg
e4825e51-b355-4a1b-b91c-2d98af075d0a,NY,PreservedSpecimen,2638985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889887,http://sweetgum.nybg.org/images3/3866/108/02638985.jpg
ad104949-4e7c-4f61-8f13-53e33d411a21,NY,PreservedSpecimen,02638986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2889888,http://sweetgum.nybg.org/images3/3866/109/02638986.jpg
ef474f72-a014-4b2a-85d3-c2eca76a00d3,NY,PreservedSpecimen,1661227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943181,http://sweetgum.nybg.org/images3/872/919/1661227.jpg
f26fee61-4663-4538-9330-0b7265dacfbe,NY,PreservedSpecimen,1661228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943182,http://sweetgum.nybg.org/images3/872/920/1661228.jpg
771aa4ea-93de-452e-9ad2-cdd7044125c4,NY,PreservedSpecimen,00199433,"C. R. Annable",4014,1999,11,23,"North America","United States of America",California,"Santa Barbara Co.","Alice Keck Park on Michelture St side.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4645111,http://sweetgum.nybg.org/images3/3866/382/00199433.jpg
86e70f3f-9a9c-47da-82a3-ab722fcc2b4d,NY,PreservedSpecimen,01048218,"H. S. Irwin",6309a,1964,9,25,"South America",Brazil,"Mato Grosso","Nova Xavantina Mun.","2 km. S. of Xavantina.",300,400,-14.67,-52.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"J. W. Grimes",1990,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190229,http://sweetgum.nybg.org/images3/239/963/v-152-01048218.jpg
bb5bbdce-109c-44be-9552-f35bc2a52b97,NY,PreservedSpecimen,623475,"G. T. Prance",59365,1964,10,10,"South America",Brazil,"Mato Grosso","Água Boa Mun.","47 km north of Chavantina.",,,-14.0503,-52.1583,"Other source",108287,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,"J. W. Grimes",1990,2,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=422979,http://sweetgum.nybg.org/images3/1948/490/00623475.jpg
a93c3d63-4cb7-4204-bbe8-66f727753d64,NY,PreservedSpecimen,4812141,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963191,http://sweetgum.nybg.org/images3/4150/075/04812141.jpg
e35ba4cc-c792-4834-98a8-a71ef20c3260,NY,PreservedSpecimen,03500400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3778611,http://sweetgum.nybg.org/images3/2946/926/03500400.jpg
2481c759-68f8-4d22-8ec2-811e6a63b54b,NY,PreservedSpecimen,03527911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3817567,http://sweetgum.nybg.org/images3/2947/837/03527911.jpg
6d2f795e-f06f-4e01-b4cc-1afdf8f75173,NY,PreservedSpecimen,03527927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3818133,http://sweetgum.nybg.org/images3/2947/852/03527927.jpg
5d47ab02-0aa0-4fdd-a346-936fb22e2b83,NY,PreservedSpecimen,03527932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3822171,http://sweetgum.nybg.org/images3/2947/857/03527932.jpg
886d2433-44f6-4319-ba82-9ccfd6f90c70,NY,PreservedSpecimen,03527965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3823196,http://sweetgum.nybg.org/images3/2947/890/03527965.jpg
c43a90c0-faf9-4dbc-b7b8-8649f0506b33,NY,PreservedSpecimen,04825096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,speciosa,,"Tipuana speciosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976433,http://sweetgum.nybg.org/images3/4265/455/04825096.jpg
b0d0534d-2b87-4e17-9491-5ed6c917cae3,NY,PreservedSpecimen,04825097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,speciosa,,"Tipuana speciosa Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4976434,http://sweetgum.nybg.org/images3/4265/456/04825097.jpg
065c005b-c0db-4f79-ac2b-41a50b58a468,NY,PreservedSpecimen,04812140,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963190,http://sweetgum.nybg.org/images3/4150/074/04812140.jpg
1a5888ab-5ff4-4bda-bf77-b74434bf7dbd,NY,PreservedSpecimen,4812142,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4963192,http://sweetgum.nybg.org/images3/4150/076/04812142.jpg
cc3158c2-1fe0-45ec-80f5-f083c3579a70,NY,PreservedSpecimen,1661229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Tipuana,tipu,,"Tipuana tipu (Benth.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1943190,http://sweetgum.nybg.org/images3/872/921/1661229.jpg
