﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5649d431-09f4-4dbd-b3c6-9ee8ac7f71e8,NY,PreservedSpecimen,138191,"S. M. Tracy",30,1902,4,14,"North America","United States of America",Texas,,"Barstow; Western Texas",,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308323,
fdea54cd-0320-4343-8097-0bd46a09e10c,NY,PreservedSpecimen,138192,"S. M. Tracy",30,1902,4,14,"North America","United States of America",Texas,,"Barstow; Western Texas",,,31.4612,-103.394,"GEOLocate Web Application",1112,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=308324,
878c4d91-4b78-49fd-93fc-1a05016ac1ad,NY,PreservedSpecimen,03549994,"F. W. Pennell",10387,1920,5,9,"North America","United States of America",Texas,"Kerr Co.",,,,30.0474,-99.1403,"GEOLocate Web Application",10339,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846201,
8ec84f2d-be18-44b6-8d86-98b46a52acb3,NY,PreservedSpecimen,3549995,"F. W. Pennell",10528,1920,5,21,"North America","United States of America",Texas,"Garza Co.",,,,33.1909,-101.378,"GEOLocate Web Application",2337,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846229,
88f9cbeb-30db-4e45-9854-a68d361ea50b,NY,PreservedSpecimen,3550002,"D. Griffiths",1595,1900,9,15,"North America","United States of America",Arizona,,"near Ft. Lowell",,,32.2601,-110.874,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846238,
a91f9b07-10b2-4136-a1bb-7cd8f452efde,NY,PreservedSpecimen,3550004,"R. D. Worthington",14346,1986,7,26,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts., Davis Mts. Resort, along Limpia Creek at McGuire Ranch ruins and resort HQ",1737,,30.625,-104.092,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846240,
ab77b29d-7df3-439a-9d92-21e8b6663fd0,NY,PreservedSpecimen,3550005,"L. C. Higgins",17642,1988,5,24,"North America","United States of America",Texas,"Culberson Co.","15 to 18 miles east of Van Horn along Interstate Highway 10",1237,,31.059,-104.539,"Georeferencing Quick Reference Guide, Version 2012",13320.5,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846241,
50f9a7af-a6ac-4ab8-8b4e-4d75de319996,NY,PreservedSpecimen,3550012,"L. C. Higgins",7188,1973,6,7,"North America","United States of America",Texas,"Hall Co.","9-12 miles north of Turkey on the Breaks of the Little Red River",,,34.5449,-100.898,"GEOLocate Web Application",13558,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846248,
2756806e-1f03-447e-bb8c-1672db642d3d,NY,PreservedSpecimen,3550013,"L. C. Higgins",7023,1973,5,31,"North America","United States of America","New Mexico","Chaves Co.","8 miles east of Jct. 285-70 on hwy 70",,,33.5457,-104.412,"Georeferencing Quick Reference Guide, Version 2012",1447,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846249,
0688f25f-bedf-4771-a5b3-2e3063cfbb91,NY,PreservedSpecimen,3550016,"L. C. Higgins",9964,1976,3,19,"North America","United States of America",Texas,"Val Verde Co.","Near the confluence of the Pecos and Rio Grande Rivers",,,29.6983,-101.368,"Georeferencing Quick Reference Guide, Version 2012",711,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846252,
c71e819f-0924-4b5c-99d1-25e083fb6e7e,NY,PreservedSpecimen,3550017,"R. Runyon",2463,1941,3,16,"North America","United States of America",Texas,"Cameron Co.","middle bridge in Resaca Park",10,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846253,
bbfce237-b71b-47c3-bdf2-13663200c77c,NY,PreservedSpecimen,3550018,"L. C. Higgins",7065,1973,6,4,"North America","United States of America",Texas,"Childress Co.","Ca. 8 miles east of Memphis along hwy 256; area near Jonah & Salt Creek.",,,34.7258,-100.403,"Georeferencing Quick Reference Guide, Version 2012",3117.3,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846254,
fb580c6b-d72b-49b7-a0b9-feb3400e8787,NY,PreservedSpecimen,3550019,"V. L. Cory",48041,1944,11,22,"North America","United States of America",Texas,"Mitchell Co.","10 miles north of Silver",,,32.2161,-100.683,"GEOLocate Web Application",13164,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846255,
d6a32b9d-815a-4948-b3bb-ccc5286342e4,NY,PreservedSpecimen,3550020,"R. S. Ferris",2726,1921,7,9,"North America","United States of America",Texas,"Jeff Davis Co.","cliffs back of Ft. Davis. Davis Mts.",,,30.5911,-103.891,"Georeferencing Quick Reference Guide, Version 2012",16923,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846256,
fc899b91-6f20-4435-b459-5fde5ddcbc33,NY,PreservedSpecimen,3550021,"H. C. Hanson",s.n.,1919,4,17,"North America","United States of America",Texas,"Brewster Co.",,,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846257,
69567d63-1b6a-4459-bc59-8c8e5faa5cbb,NY,PreservedSpecimen,3550023,"E. J. Palmer",33567,1928,4,24,"North America","United States of America",Texas,"Terrell Co.","near Feodora",,,30.1012,-102.322,"GEOLocate Web Application",3282,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846259,
415abc2c-179f-4b5a-8a89-79d530ef2f98,NY,PreservedSpecimen,3550029,"E. D. Schulz",2026,1928,8,2,"North America","United States of America",Texas,"Brewster Co.","Vicinity of Alpine",,,29.8119,-103.252,"GEOLocate Web Application",114705,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846265,
14269246-7712-4359-9125-43d4bf543ea2,NY,PreservedSpecimen,3550030,"W. W. Eggleston",9867,1976,3,17,"North America","United States of America",Texas,"Presidio Co.","Alemita Creek just east of Presidio and along Hwy 170",,,29.8903,-104.02,"GEOLocate Web Application",52821,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846266,
8e2679f8-09d2-470c-b659-11a939653cb2,NY,PreservedSpecimen,3550031,"V. L. Cory",51970,1946,5,4,"North America","United States of America",Texas,"Ward Co.","3 1/2 miles northwest of Monahans",,,31.6302,-102.935,"GEOLocate Web Application",12373,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846267,
6912034d-b9ec-4562-918d-0f62bdd68d0d,NY,PreservedSpecimen,3550036,"C. G. Pringle",s.n.,1882,6,8,"North America","United States of America",Arizona,,"Valley near Camp Lowell. Pacific Slope.",,,31.4279,-109.894,"GEOLocate Web Application",1647,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846272,
375e2611-2005-4ba8-8ad2-da292465293d,NY,PreservedSpecimen,3550037,"J. Reverchon",s.n.,1877,8,9,"North America","United States of America",Texas,"Comanche Co.",,,,31.8974,-98.6037,"GEOLocate Web Application",3228,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846273,
912b3ea0-78d2-49ba-a613-1040e2a8067d,NY,PreservedSpecimen,3550038,"M. d. Solis",106,1963,3,10,"North America","United States of America",Texas,"Zapata Co.","US Highway 83, 1 mile north of San Ygnacio",,,27.0571,-99.44,"GEOLocate Web Application",5241,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846274,
7dff9901-ded6-4462-b346-dc345f1c5339,NY,PreservedSpecimen,3550039,"R. Runyon",2463,1941,3,16,"North America","United States of America",Texas,"Cameron Co.","middle bridge in Resaca Park",10,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846275,
f6bff267-a1ca-40c7-8a50-ad1a9f48e490,NY,PreservedSpecimen,3550040,"K. K. Mackenzie",95,1899,8,,"North America","United States of America",Texas,"Webb Co.","near Laredo",,,27.5681,-99.5053,"GEOLocate Web Application",28858,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846276,
2f2d3b7e-f91d-488c-8e2e-1333706ececd,NY,PreservedSpecimen,3550041,"R. Runyon",2463,1941,3,16,"North America","United States of America",Texas,"Cameron Co.","Middle bridge in Resaca Park",10,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846277,
b026fbf0-0205-4b9f-b205-4ceaa9b20e31,NY,PreservedSpecimen,3550042,"R. Runyon",2463,1941,3,16,"North America","United States of America",Texas,"Cameron Co.","middle bridge in Resaca Park",10,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846278,
bcdbc1cf-3cac-4c4a-884e-b219a26d453a,NY,PreservedSpecimen,3550046,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846282,
5a370a7e-0745-4e67-a3f3-e4d8a8c38f43,NY,PreservedSpecimen,3550048,"N. H. Holmgren",6933,1973,4,23,"North America","United States of America","New Mexico","Eddy Co.","U. S. Highway 62-180, 12 miles northeast of Carlsbad",1006,,32.5121,-104.057,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846284,
8a343be6-e033-4b0c-8a0e-fe6093b2c07a,NY,PreservedSpecimen,3550049,"T. L. Steiger",583,1935,5,21,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846285,
c3e5840b-c7cf-4542-9d23-838fbd384721,NY,PreservedSpecimen,3550050,"T. L. Steiger",2038,1935,5,6,"North America","United States of America",Texas,"Brewster Co.",,1402,,30.3585,-103.661,"GEOLocate Web Application",4293,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846286,
9656670a-f2fa-4537-84fa-3cffec1675f4,NY,PreservedSpecimen,3550052,"R. Wagner",16T322,1946,5,24,"North America","United States of America",Texas,"Jim Wells Co.","fifteen miles north of Falfurrias",,,27.7313,-98.0899,"GEOLocate Web Application",57990,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846288,
1b360475-bda2-486f-a72d-05c12f45b2c3,NY,PreservedSpecimen,3550054,"G. W. Brown",B-102,1946,10,3,"North America","United States of America",Texas,"Brewster Co.","college pasture 1 1/2 east of college [Sul Ross State College]",1326,,30.3637,-103.65,"Georeferencing Quick Reference Guide, Version 2012",546,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846290,
4b91ef30-e908-476d-b3cb-6c197a44f0db,NY,PreservedSpecimen,3550055,"M. Viellion",53475,1947,4,24,"North America","United States of America",Texas,"Upton Co.","5 miles east of Rankin",,,31.2226,-101.853,"GEOLocate Web Application",8046,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846291,
f8a42ee8-a6e8-4a2a-bf97-a2a7a3d2e0cc,NY,PreservedSpecimen,3550058,"E. J. Palmer",33537,1928,4,26,"North America","United States of America",Texas,"Terrell Co.","near Feodora",,,30.1012,-102.322,"GEOLocate Web Application",3282,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846294,
5ea7f8a5-68a7-44dd-ba78-268a14d1e652,NY,PreservedSpecimen,3550059,"M. B. Croft",s.n.,1885,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846295,
e103d0e3-5d5f-428d-93fe-500664eaaf7d,NY,PreservedSpecimen,3550060,"J. Scudday",s.n.,1959,5,4,"North America","United States of America",Texas,"Andrews Co.",,,,32.305,-102.638,"GEOLocate Web Application",56467,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846296,
5ed16c93-88a9-4f6f-87e2-bec0b3eceea5,NY,PreservedSpecimen,3550061,"E. Hall",429,1872,5,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846297,
392d99db-1249-413e-a3d9-2c253bd11ad5,NY,PreservedSpecimen,3550063,"S. Hayes",608,1858,3,30,"North America","United States of America",Texas,"Young Co.",Belknap,,,33.1767,-98.6878,"GEOLocate Web Application",41971,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846299,
3c17d90a-bcfe-4139-8343-313b5e0d9fdd,NY,PreservedSpecimen,3550064,"L. C. Higgins",4418,1971,6,12,"North America","United States of America",Texas,"Armstrong Co.","Ca. 35 miles north of Silverton in the breaks along the Red River",,,34.982,-101.305,"GEOLocate Web Application",44331,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846300,
9e1049f0-8631-4b20-b3e8-b1c215c76fe4,NY,PreservedSpecimen,3550065,"M. B. Croft",s.n.,1884,,,"North America","United States of America",Texas,"Duval Co.",,,,27.7639,-98.2389,"GEOLocate Web Application",1898,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846301,
9676a10d-3dd9-4e68-a953-3b451ce66f43,NY,PreservedSpecimen,3550066,"C. G. Pringle",s.n.,1881,6,14,"North America","United States of America",Arizona,,"Cienega near Pantano",,,32.0213,-110.651,"GEOLocate Web Application",2061,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846302,
fcf99102-c771-4b4c-b10d-793e4eadbbab,NY,PreservedSpecimen,3550067,"E. Hall",429,1872,5,12,"North America","United States of America",Texas,"Travis Co.",,,,30.2672,-97.7431,"GEOLocate Web Application",26832,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846303,
72db406a-2cd2-463e-a1fa-5ffbe2109eb7,NY,PreservedSpecimen,3550072,"V. L. Cory",39090,1942,5,3,"North America","United States of America",Texas,"Val Verde Co.","6 1/2 miles north of Vinegarone",,,30.0435,-100.761,"GEOLocate Web Application",8192,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846308,
de3b398e-52dc-4636-853e-3393ac586da5,NY,PreservedSpecimen,3550073,"U. T. Waterfall",4171,1942,8,21,"North America","United States of America",Texas,"Culberson Co.","ridge 13 miles east of Van Horn",,,31.0397,-104.611,"GEOLocate Web Application",18717,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846309,
e064925f-b3d0-4b73-9107-de8e72a4c4ed,NY,PreservedSpecimen,3550074,"U. T. Waterfall",5348,1943,7,28,"North America","United States of America",Texas,"Hudspeth Co.","in flat between low hills approaching Sierra Diablo Plateau 11 1/2 miles north of Allamore",,,31.2336,-105,"GEOLocate Web Application",14345,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846310,
457e8784-4c54-46d2-b9f0-34f88903b436,NY,PreservedSpecimen,3550075,"U. T. Waterfall",5172,1943,7,20,"North America","United States of America",Texas,"Culberson Co.","near foot of Sierra Diablos, 23 miles north of Van Horn",,,31.3737,-104.831,"GEOLocate Web Application",30768,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846311,
ec20bac0-917f-4c09-becd-d558fe848c9d,NY,PreservedSpecimen,3550076,"C. C. Albers",46259,1946,9,4,"North America","United States of America",Texas,"Jeff Davis Co.","Indian Lodge",,,30.5931,-103.943,"Georeferencing Quick Reference Guide, Version 2012",1853,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846312,
5cb3df38-3ebc-4a32-99aa-e9db8e5ddb85,NY,PreservedSpecimen,3550079,"V. L. Cory",51970,1946,5,4,"North America","United States of America",Texas,"Ward Co.","3 1/2 miles northwest of Monahans",,,31.6302,-102.935,"GEOLocate Web Application",12373,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846315,
cd578ccc-99b8-4c93-b66b-8b9b5f31cc4f,NY,PreservedSpecimen,3550081,"C. G. Pringle",s.n.,1882,6,8,"North America","United States of America",Arizona,,"Pacific Slope; Valley near Camp Lowell.",,,31.4279,-109.894,"GEOLocate Web Application",1647,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846317,
3bf63d13-e7fb-4f7e-9907-103efcd53143,NY,PreservedSpecimen,3550084,"V. L. Cory",28133,1938,4,1,"North America","United States of America",Texas,"Zapata Co.","3 mi. N. of San Ygnacio",,,27.0861,-99.44,"GEOLocate Web Application",4764,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846320,
27a045f7-1632-4ced-9d4f-25bc12fafa95,NY,PreservedSpecimen,3550035,"R. Runyon",2560,1941,4,13,"North America","United States of America",Texas,"Hidalgo Co.","Sullivan City and bordering highway 48 to Riogrande City",15,,26.3277,-98.6916,"Georeferencing Quick Reference Guide (Zermoglio et",13923,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846271,http://sweetgum.nybg.org/images3/3093/936/03550035.jpg
474a2810-72ad-49e2-881c-26411cf7bb44,NY,PreservedSpecimen,3550070,"B. H. Warnock",46122,1946,4,19,"North America","United States of America",Texas,"Pecos Co.","along highway ten miles east of Fort Stockton",,,30.8891,-102.716,"Georeferencing Quick Reference Guide (Zermoglio et",12329,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846306,http://sweetgum.nybg.org/images3/3093/970/03550070.jpg
bee3fdea-9667-4054-af61-23bb056f104b,NY,PreservedSpecimen,3550051,"J. F. Brenckle",48079,1948,5,27,"North America","United States of America",Texas,"Taylor Co.","wayside park near Merkel",,,32.4684,-100.012,"Georeferencing Quick Reference Guide (Zermoglio et",5329,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846287,http://sweetgum.nybg.org/images3/3093/952/03550051.jpg
86880c27-d906-4730-a5cf-3d5bbdc30341,NY,PreservedSpecimen,3550011,"R. D. Worthington",19561,1991,7,2,"North America","United States of America",Texas,"El Paso Co.","Hueco Mts., along hwy US 62-180 at jct. with TX 2775, roadside",,,31.8333,-106.065,"Georeferencing Quick Reference Guide (Zermoglio et",62,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846247,http://sweetgum.nybg.org/images3/3109/493/03550011.jpg
52f78c69-82a0-4fa7-bdb9-24a05f0f26a0,NY,PreservedSpecimen,3550003,"B. B. Harris",s.n.,1931,5,2,"North America","United States of America",Texas,"Young Co.","Along Brazos River",,,33.1178,-98.7014,"Georeferencing Quick Reference Guide (Zermoglio et",30613,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846239,http://sweetgum.nybg.org/images3/3108/910/03550003.jpg
cc2762b0-bb2b-4169-b06e-481cf6b2a859,NY,PreservedSpecimen,3550053,"R. W. Spellenberg",3823,1974,8,31,"North America","United States of America","New Mexico","Hidalgo Co.","S end of Alamo Hueco Mts. near Dog Springs",,,31.3507,-108.325,"Georeferencing Quick Reference Guide (Zermoglio et",1535,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Verbena,plicata,,"Verbena plicata Greene",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846289,http://sweetgum.nybg.org/images3/3093/954/03550053.jpg