﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3d7019d3-195c-4f2b-a5c8-e75b426acbc9,NY,PreservedSpecimen,860236,"J. B. E. Pohl",2725,,,,"South America",Brazil,,,"Faz. Dias",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945555,
5ef09a55-bbc5-4e34-bad0-ee51b08d9a01,NY,PreservedSpecimen,2873972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187505,
37e0652f-0dea-4e59-bf19-9c950785aa1f,NY,PreservedSpecimen,2873973,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187506,
520ac693-49f1-408d-8067-c6b6cd29a09e,NY,PreservedSpecimen,2873974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3187507,
73fe81e7-2712-459d-aa14-cde1f4143246,NY,PreservedSpecimen,797629,"R. Kral",75667,1988,11,13,"South America",Brazil,Bahia,"Porto Seguro Mun.","5 kms W of Porto Seguro on rd to Eunapolis",0,50,-16.4265,-39.0987,"Georeferencing Quick Reference Guide, Version 2012",3425,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"H. E. Robinson",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593664,http://sweetgum.nybg.org/images3/1671/335/00797629.jpg
8c858d6a-2b2a-4141-92e4-a6ca7f23b341,NY,PreservedSpecimen,797630,"T. M. Pedersen",13794,1984,3,9,"South America",Brazil,"Santa Catarina","Jaguaruna Mun.","Near Jaguaruna",,,-28.6117,-49.0299,"Georeferencing Quick Reference Guide, Version 2012",5226.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"T. M. Pedersen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593665,http://sweetgum.nybg.org/images3/1671/336/00797630.jpg
c6d07ca2-c851-4f96-84bc-6baf161c2f78,NY,PreservedSpecimen,797634,"T. M. Pedersen",5447,1960,2,14,"South America",Argentina,Corrientes,"Santo Tomé (Dept.)","Estancia ""Garruchos""",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593667,
80333ba8-f38f-4705-bda6-918fd0378e5a,NY,PreservedSpecimen,797632,"O. Huber",7750,1983,6,28,"South America",Venezuela,Bolívar,"Piar Mun.","Cumbre del Sororopán-tepui, al N de Kavanayén",2040,2040,5.67,-61.75,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"J. F. Pruski",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593668,
844ac1d4-f8e3-4c92-8c19-a77a0d786dfe,NY,PreservedSpecimen,797633,"H. S. Irwin",29372,1971,1,30,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço. Lower slopes of Pico de Itacolomí, ca. 2km S. of Ouro Preto",1600,1600,-20.4278,-43.4731,"Georeferencing Quick Reference Guide, Version 2012",708.839,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593666,http://sweetgum.nybg.org/images3/1671/337/00797633.jpg
43f93170-b3f5-4409-9722-68436befcbaf,NY,PreservedSpecimen,860232,"H. S. Irwin",28920,1971,1,23,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, lower slopes of Serra da Caraça, ca. 10 km W. of Barão de Cocais",1400,1400,-20.1263,-43.4928,,10000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"G. M. Barroso",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945416,http://sweetgum.nybg.org/images3/1672/202/00860232.jpg
9d80fb93-cb10-46c2-82fd-b9c39b9d68a3,NY,PreservedSpecimen,860233,"H. S. Irwin",30551,1971,1,16,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, base of Serra da Piedade, ca. 40 km E. of Belo Horizonte, BR-31",1600,1600,-19.8203,-43.6763,"Georeferencing Quick Reference Guide, Version 2012",823,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"G. M. Barroso",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945427,http://sweetgum.nybg.org/images3/1672/203/00860233.jpg
042f8ac9-b4e6-4707-a2e1-05c4fa3090cc,NY,PreservedSpecimen,860235,"H. S. Irwin",34555,1972,1,18,"South America",Brazil,Goiás,"Corumbá de Goiás Mun.","Serra dos Pirineus, ca. 21 km E. of Pirenópolis.",1000,1000,-15.85,-48.754,"online gazetteer",5000,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"H. Robinson",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=945544,http://sweetgum.nybg.org/images3/1672/204/00860235.jpg
8474c662-4120-4097-af7e-7de2a59e814c,NY,PreservedSpecimen,797635,"J. C. Solomon",14507,1985,10,23,"South America",Bolivia,Cochabamba,,"Chapare Provincia 2.2 km N of Colomi (junction of the road to Candelaria), on the road to the Chapare",3350,3350,-17.32,-65.87,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"H. E. Robinson",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593663,
a5a92b19-9e7d-471c-a325-41511de71f42,NY,PreservedSpecimen,797628,"G. G. Hatschbach",44482,1981,12,30,"South America",Brazil,Paraná,"Antonina Mun.","Morro do Registro",,,-25.4286,-48.7117,"Other source",38300,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"H. E. Robinson",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593662,http://sweetgum.nybg.org/images3/1671/334/00797628.jpg
0e01a96d-7000-4806-bb65-4029660858e5,NY,PreservedSpecimen,797631,"H. D. Clarke",1039,1996,2,7,"South America",Guyana,Cuyuni-Mazaruni,,"Holitipu, trail betw. camp & airstrip & surrounding area",1100,1100,5.98,-61.05,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gamochaeta,simplicicaulis,,"Gamochaeta simplicicaulis (Willd. ex Spreng.) Cabrera",,"V. A. Funk",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593661,
