﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4444bdc4-7f3b-44c1-ae1e-e0ea4bf5bf19,NY,PreservedSpecimen,578696,"M. A. Howe",,1900,7,5,"North America",Bermuda,,,"Paynter's Hill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401062,
90757a5d-a6ef-4e37-8efe-9b368147c24a,NY,PreservedSpecimen,578697,"M. A. Howe",,1900,7,5,"North America",Bermuda,,,"Paynter Hill",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401063,
2f469cf4-0c1d-4fa6-b864-aea28409c57c,NY,PreservedSpecimen,578715,"M. A. Howe",411,1906,3,15,"West Indies","Puerto Rico",,,"Between Utuado & Casnilla valley; Mount Morales",,,18.2477,-66.6243,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401064,
6d95b75d-9a93-4b42-8d77-693ec99679a5,NY,PreservedSpecimen,578693,"L. M. Underwood",2965,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401065,
ab7c5643-d270-4018-9711-fa4c2af9efd6,NY,PreservedSpecimen,578694,"A. W. Evans",317,1903,7,28,"West Indies",Jamaica,,,"Near Gordontown, along trail to Cinchona",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401066,
06b3e2f6-8ccd-42d7-a84c-7700744570ec,NY,PreservedSpecimen,578707,"L. M. Underwood",,1901,6,14,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401068,
e8f7dbe4-6a22-4996-874f-2e760eea2a92,NY,PreservedSpecimen,578709,"A. A. Heller",461,1899,2,3,"West Indies","Puerto Rico",,,"3 mi E of Santurce",,,18.4414,-66.0229,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401069,
0110d3b5-5d50-424e-acfa-ac0fcedf4b88,NY,PreservedSpecimen,578710,"H. F. A. von Eggers",3495,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401070,
7ff70000-259c-4517-8f06-c135210abb8c,NY,PreservedSpecimen,578692,"L. M. Underwood",1830,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401071,
b2ccf6b3-f085-4ea9-9c33-3058229c4540,NY,PreservedSpecimen,578700,"Fr. León",5590,1915,6,,"West Indies",Cuba,"Pinar del Río",,"Near San Diego de los Baños",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401072,
df8f216b-4ec2-47cc-a1f9-8e54a351f9e8,NY,PreservedSpecimen,578701,"Fr. León",5590,1915,6,,"West Indies",Cuba,"Pinar del Río",,"Vicinity of San Diego de los Baños",,,22.6473,-83.3665,"Georeferencing Quick Reference Guide, Version 2012",2110.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401073,
5b4fe13f-709d-42c4-8d6a-6175ca59762f,NY,PreservedSpecimen,578703,"Fr. León",4013,1913,8,13,"West Indies",Cuba,"Villa Clara",,"Yayabo River, Banao Hills, not far from Sancti Spiritus. See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401074,
eec6d412-3af5-4871-857c-870e5f8ebef2,NY,PreservedSpecimen,578704,"N. L. Britton",10113,1911,3,17,"West Indies",Cuba,"Pinar del Río",,"Río Guao",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401075,
3ac28f1e-ca94-4118-9ee9-33c01430d9c5,NY,PreservedSpecimen,578706,"J. A. Shafer",2989c,1914,2,20,"West Indies","Puerto Rico",,,"Cerro Ventana; Vieques Island",130,340,18.1291,-65.4244,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401076,
74c37adc-6dde-457e-9347-1f466caf4587,NY,PreservedSpecimen,578718,"Fr. León",6698,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Sierra de Gavilanes, grupo de Sancti Spiritus. See location note",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401079,
726178fe-4eaf-40e2-98ed-e417f836ed42,NY,PreservedSpecimen,578719,"N. L. Britton",14972,1916,2,27,"West Indies",Cuba,"Isla de la Juventud",,"Santa Fé",,,21.7411,-82.7546,"Georeferencing Quick Reference Guide, Version 2012",4456.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401080,
4a11f96c-3c2d-4fa4-84c4-b8f30d6d3687,NY,PreservedSpecimen,578720,"N. L. Britton",13974a,1916,2,3,"West Indies",Cuba,"Pinar del Río",,"San Isidro",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401081,
6b8bbb14-90af-445e-92dc-3ab96f6ab0fa,NY,PreservedSpecimen,578721,"Fr. León",6569,1915,8,1,"West Indies",Cuba,"Villa Clara",,"Sierra de Gavilanes, Sancti Spiritus. See location note",,,21.9012,-79.6591,"Georeferencing Quick Reference Guide, Version 2012",2476.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401082,
04189453-4558-459c-aaa6-86a50023e0f7,NY,PreservedSpecimen,578727,"J. K. Brown",11164,,,,"West Indies",Jamaica,,,"Near Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401084,
9ef429f8-c468-487f-b2cb-ff37a341c673,NY,PreservedSpecimen,578729,"L. M. Underwood",3345,1906,9,18,"West Indies",Jamaica,,,"Chapelton to Bull Head",,,18.1194,-77.2793,"Georeferencing Quick Reference Guide, Version 2012",4651.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401085,
f3dfd36f-a9ac-4f54-8175-a1725df5cd75,NY,PreservedSpecimen,578734,"J. K. Brown",11173a,1910,1,5,"West Indies",Jamaica,,,"Near Troy",,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401090,
0bc34ccb-ecc0-4c63-9cb9-597d4e0a9333,NY,PreservedSpecimen,578737,"L. M. Underwood",1827,1903,4,2,"West Indies",Jamaica,,,"Mount Diabolo",609.6,609.6,18.217,-77.0961,"Georeferencing Quick Reference Guide, Version 2012",2031.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401092,
fa640344-e002-4ce3-aeff-e770ae87bc05,NY,PreservedSpecimen,578716,"F. M. Pagán",253,1937,7,16,"West Indies","Puerto Rico",Maricao,,,594.4,594.4,18.1731,-66.9331,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401093,
1c1cbb13-d035-4d09-b30c-a8e130860c1e,NY,PreservedSpecimen,578717,"F. M. Pagán",419,1937,8,6,"West Indies","Puerto Rico",,,"Laguna San José, Río Piedras",,,18.4197,-66.0098,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401094,
f569935c-f522-4af5-91e1-61c0c964dc42,NY,PreservedSpecimen,578711,"H. F. A. von Eggers",2947b,1903,5,7,"West Indies",Jamaica,,,"Near Troy, ""Cock-Pit Country""",457.2,670.6,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401095,
24c14676-35b8-4239-aa56-5c45cf5c463a,NY,PreservedSpecimen,578712,"P. M. Patterson",L13,1932,6,25,"West Indies",Jamaica,,,"Woodcutter's Gap, Blue Mts.",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401096,
0337df3e-966d-40b2-8404-30e21ed45e41,NY,PreservedSpecimen,578725,,,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401097,
523fdb29-730e-4728-bbc6-81ca7ed05b8c,NY,PreservedSpecimen,578695,,,1902,,,"West Indies","Saint Lucia",,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401098,
cc131288-7b06-4be6-9e52-19d349787495,NY,PreservedSpecimen,578699,"Fr. León",6569,1916,8,1,"West Indies",Cuba,"Villa Clara",,"Sierra del Caballete, Flacicuda de Gavilanes, Sancti Spiritus, (Santa Clara); Trinidad Mts. See location note",,,21.9504,-79.6154,"Georeferencing Quick Reference Guide, Version 2012",7326.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401099,
ac4c94d4-2724-4705-8401-5b42e563c99f,NY,PreservedSpecimen,578705,"N. L. Britton",4549,1915,2,19,"West Indies","Puerto Rico",,,"Indiera Fria, near Maricao",500,500,18.1599,-66.9465,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401101,
e50b71b2-8a02-4d31-b691-d712a07e19d0,NY,PreservedSpecimen,578738,,,,,,"West Indies",Jamaica,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401106,
3261e1ac-cde0-413b-96e5-57aa1907aa74,NY,PreservedSpecimen,578691,"A. W. Evans",675,1906,9,14,"West Indies",Jamaica,,,Troy,,,18.2475,-77.6138,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401108,
ea50f5bd-debe-47e3-9869-f502e7c2edde,NY,PreservedSpecimen,578724,,,,,,,,,,"See location note",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401109,
e5da22e2-0f34-474c-8d15-70e5201bb288,NY,PreservedSpecimen,578726,,,,,,"West Indies",,,,"West Indies",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=401110,
d0785d3b-b0fe-4f2d-b54e-4e70b5afdab4,NY,PreservedSpecimen,00920149,"L. M. Underwood",3478,1906,9,25,"West Indies",Jamaica,,,"Vaicinity of Port Antonio, road to Morretown",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101867,
18c79e0d-fa51-4cb8-9012-78a6c84f6ae8,NY,PreservedSpecimen,00920153,,,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101880,
97c22ecc-e221-4ab4-830c-af23d829a5c2,NY,PreservedSpecimen,00920154,"R. O. S. Breen",2684,1952,2,20,"North America","United States of America",Florida,"Leon Co.","Tallahassee, Caldwell's Woods",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101883,
319ca012-3870-4a3a-8c86-5a9005d9bf98,NY,PreservedSpecimen,00920155,"R. O. S. Breen",3050,1957,3,8,"North America","United States of America",Florida,"Collier Co.","about 13 miles west of Dade-Collier county line along Tamiami Trail",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101886,
904a52e7-3c29-4514-bc77-fb7a505ba4ab,NY,PreservedSpecimen,00920156,,,1941,11,23,"North America","United States of America",Florida,"Citrus Co.",Wahoo,,,28.6905,-82.1956,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1101889,
32619752-91b8-4094-9cde-91301334cdfe,NY,PreservedSpecimen,00920157,"L. M. Underwood",1990,1891,1,,"North America","United States of America",Florida,,Blandton,,,27.4898,-82.593,"GEOLocate Web Application",9826,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103042,
13efebd4-d534-450e-b302-39b9fe2d69cd,NY,PreservedSpecimen,00920158,"L. M. Underwood",2019,1891,1,,"North America","United States of America",Florida,"Manatee Co.",,,,27.4775,-82.3575,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103067,
0f31480d-7da5-4a94-b3c0-a2f256454cd4,NY,PreservedSpecimen,00920162,"L. M. Underwood",1807,1891,1,,"North America","United States of America",Florida,"Marion Co.",Ocala,,,29.1773,-82.1586,"GEOLocate Web Application",9969,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103074,
af6fb7e6-cb78-464a-8f6b-e376a3c3793e,NY,PreservedSpecimen,00920163,"L. M. Underwood",1834,1891,1,,"North America","United States of America",Florida,"Marion Co.",Ocala,,,29.1773,-82.1586,"GEOLocate Web Application",9969,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103078,
9a8514e3-7e3d-47ac-8e44-5cd50fe6c2a2,NY,PreservedSpecimen,00920161,"L. M. Underwood",1857,1891,1,,"North America","United States of America",Florida,"Marion Co.","Silver Springs",,,29.2128,-82.0543,"GEOLocate Web Application",90,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103093,
cbf241e2-3784-4c2a-b2e0-c9d37c7d7c99,NY,PreservedSpecimen,00920160,"C. E. Faxon",,1886,4,,"North America","United States of America",Florida,"Volusia Co.",,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103122,
f7c1acc0-cb6c-4aad-812d-61b196ff6300,NY,PreservedSpecimen,00920164,"W. L. Foster",,,,,"North America","United States of America",Florida,"Volusia Co.",,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103139,
6fa8c2be-05b1-410a-8d4f-d9db6f509b22,NY,PreservedSpecimen,00920165,,23,1887,5,,"North America","United States of America",Florida,"Volusia Co.",,,,28.8692,-81.2667,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103153,
4f284940-36f8-45a8-9839-403e3345d903,NY,PreservedSpecimen,00920171,"J. K. Small",461,1901,10,27,"North America","United States of America",Florida,"Miami-Dade Co.","Snapper Creek, south  of Cocoanut Grove",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103224,
31a5f2b7-b4d5-414a-b410-03460ed30d1e,NY,PreservedSpecimen,00920172,"L. H. Lighthipe",7p.p.,1890,2,1,"North America","United States of America",Florida,"Jefferson Co.",,,,30.4235,-83.9005,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"B. M. Thiers",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103229,
dfad8ed7-e60f-4264-9c2e-0cab14620edd,NY,PreservedSpecimen,00920173,"D. A. Breil",1715,1967,3,8,"North America","United States of America",Florida,"Wakulla Co.","Opposite entrance to Wakulla Springs",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103243,
881601aa-ddba-40c8-96e3-aee8bf7caeb9,NY,PreservedSpecimen,00920174,"D. A. Breil",1465,1967,2,15,"North America","United States of America",Florida,"Leon Co.","Natural Bridge Historical Monument, about 12 mi SE of Tallahassee at springs",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103272,
56c6b0f3-fd50-47c2-b7e5-a63bde78a70c,NY,PreservedSpecimen,00920175,"D. A. Breil",1836,1967,7,18,"North America","United States of America",Florida,"Leon Co.","Tallahassee, at intersection of Gum Rd. and Capitol Circle",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103279,
a99733f9-4c93-436e-a2c9-391666aabb64,NY,PreservedSpecimen,00920177,"R. O. S. Breen",2867,1952,7,26,"North America","United States of America",Florida,"Marion Co.","Rainbow Springs, high bank south of waterfall",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103300,
3a9352a8-4f48-4d11-ad93-39cfd43944e3,NY,PreservedSpecimen,00920178,"R. O. S. Breen",2967,1953,4,3,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough State Park, near swinging bridge",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103309,
7aa15b75-9262-4758-a972-b9c5e6b3d93a,NY,PreservedSpecimen,00920179,"R. O. S. Breen",3827,1953,6,13,"North America","United States of America",Florida,"Escambia Co.","Escambia River at Molino",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103322,
ff6da365-6664-481d-a5cb-8f660319f7a4,NY,PreservedSpecimen,00920180,"R. O. S. Breen",3057,1953,4,4,"North America","United States of America",Florida,"Citrus Co.","Yulee Sugar Mill, Homosassa",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103364,
341373dd-89d8-4069-b4c7-a1119585c8e0,NY,PreservedSpecimen,00920181,"Mrs. W. K. Johnson",1761A,1956,1,25,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, suspension bridge area",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103374,
89cf67a1-db1b-4caa-a503-c87ac49cbed1,NY,PreservedSpecimen,00920182,"Mrs. W. K. Johnson",A,1960,1,21,"North America","United States of America",Florida,"Hillsborough Co.","Hillsborough River State Park, rapids area",,,,,,,Plantae,Marchantiophyta,,,Lejeuneaceae,Cheilolejeunea,clausa,,"Cheilolejeunea clausa (Nees & Mont.) Steph.",,"D. A. Breil",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1103377,