﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
39277dac-c527-4074-ab4f-256554d58268,NY,PreservedSpecimen,04055368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373740,
0211bb2a-584a-47d6-ac25-04bd420f35c4,NY,PreservedSpecimen,4055369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373741,
78bb1ec9-bd9a-4f08-b58a-f976a96cbf41,NY,PreservedSpecimen,4055370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373742,
2dd6f532-47a9-4dee-b0ec-2d15f0161088,NY,PreservedSpecimen,4055372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373744,
06243cf7-f62b-44df-a55e-8e60deb0d019,NY,PreservedSpecimen,4055373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373745,
d368b941-aa58-4df7-acc7-d5906557869c,NY,PreservedSpecimen,4055374,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373746,
5a338585-31c1-4211-a4c4-0a4e377add51,NY,PreservedSpecimen,4055375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373747,
696f915f-d864-4afc-9ee4-653cc8df3227,NY,PreservedSpecimen,4055376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373748,
5dcba976-cf80-40e5-93a0-5b9a7307479f,NY,PreservedSpecimen,4055377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373749,
7576d4d7-eec6-4a0e-9566-14b5f60e555f,NY,PreservedSpecimen,4055378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373750,
e563ba0b-066e-4ab1-af92-55f6b449961b,NY,PreservedSpecimen,4055379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373751,
cf240c86-4fbd-4591-9495-3b757f8004bb,NY,PreservedSpecimen,4055380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373752,
7c8e0c5d-f21e-4cad-9a80-b3bc0c9f6252,NY,PreservedSpecimen,4055381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373753,
31ff64a5-e67f-4031-b15a-b8f63f57335c,NY,PreservedSpecimen,4055382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373754,
5eaad54e-a6d8-472e-a25b-ef6e8622ca0e,NY,PreservedSpecimen,4055384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373756,
499a3e13-b795-487c-ba19-4966ad95c646,NY,PreservedSpecimen,4055385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373757,
75416bf2-e402-46d7-8ade-90e33c43a578,NY,PreservedSpecimen,4055386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373758,
9726249c-3f3f-4715-b0c2-a1c4dea191f6,NY,PreservedSpecimen,4055387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373759,
b37c0b47-594d-4f76-a482-7aef964d265a,NY,PreservedSpecimen,4055388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373760,
94baab48-3974-4d1a-9df6-c0837c7c174a,NY,PreservedSpecimen,4055389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373761,
98ef8d40-8f94-4243-a8fd-4586d9363cf6,NY,PreservedSpecimen,4055390,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373762,
16ed026e-a135-4d3c-8ded-d5156c5be733,NY,PreservedSpecimen,4055391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373763,
802a8c1d-c9a2-4053-b042-097a5208561a,NY,PreservedSpecimen,4055392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373764,
fbe8ee7a-eca5-48bc-a6da-bfd02ff7c42e,NY,PreservedSpecimen,4055393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373765,
ef6f7be2-e9d9-44b0-b066-45168ecd74b4,NY,PreservedSpecimen,4055395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373767,
91433f73-0e7e-4c66-9760-79092cc24333,NY,PreservedSpecimen,4055396,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373768,
8707d092-baa9-4952-bfb5-656ee20df3e8,NY,PreservedSpecimen,4055397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373769,
b8f0f77a-deb1-4317-b48d-ebf7081fc49c,NY,PreservedSpecimen,4055398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373770,
76c954c8-bbb0-493c-9e8a-3df7a5e14e2e,NY,PreservedSpecimen,4055399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373771,
2bd4da58-8d45-4639-bc7e-40b140d99395,NY,PreservedSpecimen,4055400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373772,
2ab054e3-ff12-4311-b3f7-91b8a965badd,NY,PreservedSpecimen,4055401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373773,
f01949c8-5971-477b-8ed6-152661996b15,NY,PreservedSpecimen,4055402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373774,
bbd5913a-ed9f-49ce-b981-cab5fb476085,NY,PreservedSpecimen,4055403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373775,
725f967f-dc89-41c1-a918-cbff813a4ad3,NY,PreservedSpecimen,4055404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373776,
94ec2fa4-01db-425b-ab6d-1e19659ef4f2,NY,PreservedSpecimen,4055405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373777,
edc0f3bd-43d9-496e-a1c7-489780873f70,NY,PreservedSpecimen,4055406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373778,
be45002e-d37e-4135-8f2e-b89fd5e1a87e,NY,PreservedSpecimen,4055407,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373779,
3f4a248b-eeaa-41dd-8ff4-2866f3e6ec52,NY,PreservedSpecimen,4055409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373781,
7fb978e8-6280-4f8f-808b-9f29243bf556,NY,PreservedSpecimen,4055410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373782,
78835b36-d7b6-4275-9a11-13f5e80bb745,NY,PreservedSpecimen,00980287,"G. Fayvush",5-0402,2005,4,30,Asia,Armenia,Syunik',,"c. 17 km NE of Meghri, road from Shvnadzor to north, c. 1 km above former village Gyumorats",1610,1610,39.0025,46.3778,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",cf.;,"E. Vitek",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091999,http://sweetgum.nybg.org/images3/3480/505/00980287.jpg
52ad97aa-99d1-4892-a9b1-c6c47630d412,NY,PreservedSpecimen,4055411,"J. K. Müller",s.n.,1877,5,,Europe,"Czech Republic","Hradec Králové",,"Germania: Provinz Schlesien [Silesia]. Adersbach: Vodls-dorf.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373783,http://sweetgum.nybg.org/images3/3483/845/04055411.jpg
388c3e0c-cf7e-48c7-b6f8-eff7e849160f,NY,PreservedSpecimen,4055412,"Collector unknown",s.n.,,,,Europe,Italy,,,"Trieste [addition information illegible: Tomanasin?]",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373784,http://sweetgum.nybg.org/images3/3483/846/04055412.jpg
3049af92-36f0-42fd-b9cd-aafe85ab1215,NY,PreservedSpecimen,4055371,"S. Nilsson",s.n.,1961,6,7,Europe,Sweden,Södermanland,,Runmarö.,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373743,http://sweetgum.nybg.org/images3/3483/805/04055371.jpg
ad7cb92e-901b-487b-ad49-33ad0bf230b2,NY,PreservedSpecimen,4055383,"E. Asplund",532,1915,6,9,Europe,Sweden,Södermanland,,"Paroecia St. Nikolai, Torp",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373755,http://sweetgum.nybg.org/images3/3483/817/04055383.jpg
a1229f5b-40a7-4317-addb-c16aac193e5c,NY,PreservedSpecimen,4055394,"P. Larson",s.n.,1869,7,,Europe,Sweden,,,[Lummelunda].,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373766,http://sweetgum.nybg.org/images3/3483/828/04055394.jpg
8aa6eb76-40d2-479a-b8e7-0a9440930945,NY,PreservedSpecimen,4055408,"B. M. J. Engstedt",s.n.,1908,5,28,Europe,Sweden,,,"Scania: par. S:a Sandby, Kungsmarken.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Dactylorhiza,sambucina,,"Dactylorhiza sambucina (L.) Soó",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4373780,http://sweetgum.nybg.org/images3/3483/842/04055408.jpg
