﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e3527495-d88c-42bc-8579-8bde77f7f549,NY,PreservedSpecimen,2917286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241325,
5f3cdb05-08df-404e-be01-11522ed54fc6,NY,PreservedSpecimen,2917287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241326,
03d93ac5-60f5-40b1-864d-813b7d201de7,NY,PreservedSpecimen,2917288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241327,
f3438df0-4612-4686-a90a-94b89fd6e7b2,NY,PreservedSpecimen,2917292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241331,
235fc33a-3844-42c7-8f9e-5e3cc6c53db3,NY,PreservedSpecimen,2917293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241332,
1b97d242-f1fa-4fcd-9730-cd102a057a81,NY,PreservedSpecimen,2917294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241333,
79a97858-da9b-4a07-89ba-520181c801d0,NY,PreservedSpecimen,2917295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241334,
0f14dfaa-a5a1-46e3-b63c-83ea1b74ef19,NY,PreservedSpecimen,2917296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241335,
4e7bc1c4-d868-4990-8bc3-4d1f38f0a780,NY,PreservedSpecimen,2917298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241337,
fc042b00-0a34-47dc-8f32-f203a8daa8e7,NY,PreservedSpecimen,2917300,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241340,
fa689bc1-763e-4dd0-96e7-3ab298edb802,NY,PreservedSpecimen,2917301,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241341,
90765d06-5a8f-4ce4-a0a2-2d7acb53aff8,NY,PreservedSpecimen,2917302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241342,
fb4b613b-949f-492c-8a33-82779cbaf09c,NY,PreservedSpecimen,2917303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241343,
4c9daf5f-4bfd-41fa-830b-0881cf3a86b5,NY,PreservedSpecimen,2917304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241344,
aa3f8456-6a8d-4447-bf81-b63cc91be4be,NY,PreservedSpecimen,2917305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241345,
44f55661-5950-456f-9c5e-bf2d65cae4da,NY,PreservedSpecimen,2917308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241348,
24d6417b-5204-4083-88ef-2221f575128a,NY,PreservedSpecimen,2917309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241349,
ed4a1a66-78f9-4768-a1d9-764a9f1ea9b7,NY,PreservedSpecimen,2917310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241350,
6e27f7cf-8743-4acd-8cbf-a0cde6cb9bf3,NY,PreservedSpecimen,2917311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241351,
0998e742-512f-4fe6-a090-537409aac66a,NY,PreservedSpecimen,2917312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241352,
ce804033-a562-416a-8b3f-45623cbbb368,NY,PreservedSpecimen,2917313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241353,
7effbcf7-6439-4722-a62a-a5c6951d09d1,NY,PreservedSpecimen,2917315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241355,
3d5b1df8-6aca-4e18-b76a-902e38629b25,NY,PreservedSpecimen,2917316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241356,
a44ca5cd-0846-4dff-a220-949b287aef5b,NY,PreservedSpecimen,2917317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241357,
a23d4c83-344a-4843-92d8-0a00f88b61ea,NY,PreservedSpecimen,2917318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241358,
2913e754-9c11-4f71-b204-e83b0bdeb450,NY,PreservedSpecimen,2917319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241359,
ffedb60d-4f70-4503-9ce5-70e83408ed03,NY,PreservedSpecimen,2917320,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241360,
de343a03-1e89-4c0c-b1be-3ddc01268e2f,NY,PreservedSpecimen,2917322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241362,
7be89836-2d89-4087-94d4-3e276006dc2b,NY,PreservedSpecimen,2917323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241363,
a4652a92-e008-4e31-b749-81ac25cb37ff,NY,PreservedSpecimen,2917324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241364,
992c4d52-37bf-4f1f-b7fc-1abd250463d1,NY,PreservedSpecimen,2917325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241365,
f6b97b25-a70b-4901-928f-a0e9853c6072,NY,PreservedSpecimen,2917326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241366,
aa8ecd1b-7b27-4660-8300-2e895da85205,NY,PreservedSpecimen,2917327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241367,
0fe1ed00-c8b0-49fa-a9a3-07800bfed29e,NY,PreservedSpecimen,2917329,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241369,
0b1ff976-ffe3-4a48-81ba-064cac1b3cd8,NY,PreservedSpecimen,2917332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241372,
e049c0a1-5eff-4cf1-8291-9077459a30b3,NY,PreservedSpecimen,2917335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241375,
11d6433d-777d-43df-9a96-4d0014617221,NY,PreservedSpecimen,2917336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241376,
8b0bfb63-2d66-491a-b777-62a732a7d109,NY,PreservedSpecimen,2917337,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241377,
3b412de8-0e4f-40c0-8198-81aa5be511e8,NY,PreservedSpecimen,2917338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241378,
4e0503b1-b3ed-4260-913c-d621767c81f3,NY,PreservedSpecimen,2917339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241379,
2e7a7229-ac2d-4c01-a6af-7c5fce6c0603,NY,PreservedSpecimen,2917340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241380,
bb18c3f6-1160-4cc3-9cdf-83726683721c,NY,PreservedSpecimen,2917341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241381,
3149ab72-6dca-450e-89f0-a316c4bb2f93,NY,PreservedSpecimen,2917342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241382,
53cd6ef5-803e-4da7-8d59-a92980a0ca36,NY,PreservedSpecimen,2917343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241383,
c2d7f8e5-6c04-4000-b65b-b7756e8daca3,NY,PreservedSpecimen,2917344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241384,
9efb9841-be7d-4e97-963a-388ad034fd9f,NY,PreservedSpecimen,2917345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241385,
3408d2a5-c488-4bef-afcd-33c656e635ca,NY,PreservedSpecimen,2917346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241386,
8b4500e0-ddef-4b49-867b-d458622b164e,NY,PreservedSpecimen,2917347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241387,
ea0339b9-fbc9-462f-a69f-f8c20bc85951,NY,PreservedSpecimen,2917348,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241388,
2e24d3f6-4ae5-4f0a-8675-056c2115e0bd,NY,PreservedSpecimen,2917349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241389,
ac3208dc-7aa1-455b-8d01-039f6f048126,NY,PreservedSpecimen,2917350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241390,
8754b172-b7ff-4499-b268-3714c1e618a4,NY,PreservedSpecimen,2917351,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241391,
48e8e2d3-46b7-4415-a7fe-0a326ae7a3ee,NY,PreservedSpecimen,2917352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241392,
1867dbe1-5c16-4987-b04b-c80e15d636a4,NY,PreservedSpecimen,2917355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241395,
4541785a-37d6-45c1-a7ed-7708238753de,NY,PreservedSpecimen,2917356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241396,
27fbc20b-ecec-43f7-9959-591b8f67a5ed,NY,PreservedSpecimen,2917361,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241401,
42c0fcc7-19de-4af1-a96a-a921f798549f,NY,PreservedSpecimen,2917367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241407,
1ac1e713-d466-434c-8462-8e791f642554,NY,PreservedSpecimen,2917370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241410,
1a739cca-4cd2-40a4-a6ef-932ce25d7676,NY,PreservedSpecimen,2917373,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241413,
aed17017-883e-4a1b-bb8e-2c7312c0aff6,NY,PreservedSpecimen,2917375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241415,
a9240138-44d3-424d-a2f9-407cbebb2e20,NY,PreservedSpecimen,2917377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241417,
16d7ecc5-1524-4331-a792-92647feaee66,NY,PreservedSpecimen,2917379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241419,
e7240025-9020-49ae-8ba6-c60b292f7bd1,NY,PreservedSpecimen,2917380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241420,
b97fad36-2fa0-4edf-a20a-5bbaff6d6de5,NY,PreservedSpecimen,2917381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241421,
5a839647-88ff-4025-a6f3-034574770966,NY,PreservedSpecimen,2917383,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241423,
f796750d-6917-4408-9256-4db601e049e8,NY,PreservedSpecimen,2917384,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241424,
22c52906-1ffe-4d43-a130-8177eec8601d,NY,PreservedSpecimen,2917385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241425,
51f32eea-f94c-460d-b071-93cbafb48160,NY,PreservedSpecimen,2917386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241426,
384a945f-7640-4824-898a-2294f2f893f0,NY,PreservedSpecimen,2917388,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241428,
973f9ee3-af94-4028-95fb-791b636db14d,NY,PreservedSpecimen,2917389,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241429,
b2bd15e0-135f-49af-b1b5-67298492ebf8,NY,PreservedSpecimen,2917391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241431,
6e67ff65-f3ba-4ec9-8192-a198b5a4c7ae,NY,PreservedSpecimen,2917392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241432,
9e9dbbc5-ea77-4f13-82b9-159a597d6955,NY,PreservedSpecimen,2917393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241433,
f7f5be1a-beba-48d4-a883-4a8ceb4c4f18,NY,PreservedSpecimen,2917395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241435,
57c47d51-6a09-42ff-a4a1-ad5684c2a480,NY,PreservedSpecimen,02917883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia missurica Raf. x V. fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3244092,
bdc45ffa-3a75-4ecd-b3cd-d2384ab08abd,NY,PreservedSpecimen,274482,"P. A. Rydberg",5400,1900,7,14,"North America","United States of America",Nebraska,"Kearney Co.","Platte River",500,500,40.6551,-98.9539,"Georeferencing Quick Reference Guide, Version 2012",19681.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,nebraskensis,"Vernonia fasciculata var. nebraskensis Gleason",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742129,http://sweetgum.nybg.org/images3/552/313/00274482.jpg
00e88a30-2d0a-4788-aa2d-51be16b295e8,NY,PreservedSpecimen,2917297,"R. L. McGregor",15832,1960,7,16,"North America","United States of America",Kansas,"Cherokee Co.","4 miles south of Hallowell",,,37.1168,-94.9955,"GEOLocate Web Application",7959,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241336,http://sweetgum.nybg.org/images3/2600/037/02917297.jpg
baac441a-281d-4516-ae90-a350df1d5e70,NY,PreservedSpecimen,2917364,"R. L. McGregor",E349,1940,8,21,"North America","United States of America",Kansas,,"4 mi. SE Lawrence",251,,38.9307,-95.1825,"GEOLocate Web Application",10807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241404,http://sweetgum.nybg.org/images3/2602/450/02917364.jpg
4612fe78-f916-42e9-a624-55abdd4993f3,NY,PreservedSpecimen,2917368,"A. Gray",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241408,http://sweetgum.nybg.org/images3/2604/959/02917368.jpg
92b0773f-a499-493e-8444-74c8298d3ba9,NY,PreservedSpecimen,2917334,"Collector unknown",s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241374,http://sweetgum.nybg.org/images3/2602/103/02917334.jpg
79d7971e-4c4c-4a5f-be7c-e90e8609c062,NY,PreservedSpecimen,2917306,"F. Bartley",1185,1948,9,21,"North America","United States of America",Kansas,"Bourbon Co.","Along the Marmaton River 1.5 mi NE of Ft. Scott",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241346,http://sweetgum.nybg.org/images3/2600/044/02917306.jpg
05dea72c-a291-4e06-8cf2-39885b245b5b,NY,PreservedSpecimen,2917387,"S. P. Churchill",2485-b,1973,8,22,"North America","United States of America",Nebraska,"Cherry Co.","Transect of sandhills area from Duck to Rice Lakes, at Valentine National Wildlife Refuge",,,42.5491,-100.724,"Georeferencing Quick Reference Guide, Version 2012",628,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,corymbosa,"Vernonia fasciculata var. corymbosa (Schwein.) B.G.Schub.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241427,http://sweetgum.nybg.org/images3/2604/974/02917387.jpg
8998c6de-eddb-46bb-b537-b2ee28caf277,NY,PreservedSpecimen,2917374,"S. P. Churchill",4119,1974,8,23,"North America","United States of America",Nebraska,"Cuming Co.","5 1/2 miles South of West Point on Highway US 275",,,41.749,-96.7017,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,fasciculata,,"Vernonia fasciculata Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3241414,http://sweetgum.nybg.org/images3/2604/964/02917374.jpg