﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a2220ab8-6a3b-4eea-9f43-48450934a61c,NY,PreservedSpecimen,668414,"F. J. Fernández Casas",FC5803,1982,2,2,"South America",Paraguay,Canindeyú,,"Fazenda Sete Quedas, cerca de Saltos de Guairá, en estero.",280,280,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453969,
4673d39d-55a2-4979-9ddf-82839d86e0d0,NY,PreservedSpecimen,622546,"L. H. Bailey",963,1924,2,17,"South America",Brazil,"São Paulo",,"Guarujá, by the sea near Santos.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"R. Carter",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453970,
f24229b3-128f-41aa-991f-733422d4555b,NY,PreservedSpecimen,622545,"Herbario  Anchieta",692,1937,7,1,"South America",Brazil,"Rio Grande do Sul",,"In campo, Sao Leopoldo.",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",8756.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"R. Carter",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453971,
31246961-a1ac-46e7-af01-321e4a76cf28,NY,PreservedSpecimen,668416,"M. C. Guevara",412B,1972,8,25,"South America",Venezuela,,,"Puente Aliviadero del Río Manzanares, Carr. Cumaná-Cumanacoa km. 0.6",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453972,
f08a5294-643f-49f8-acd2-7fec99b4ef28,NY,PreservedSpecimen,668653,"P. von Luetzelburg",27028,1936,3,28,"South America",Brazil,Paraíba,,"S. Gonçalo.",,,-6.82812,-38.3175,"Georeferencing Quick Reference Guide, Version 2012",1886.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453973,
17d4caa5-33cb-4bb1-a42d-5fd7bd1b7222,NY,PreservedSpecimen,2807272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100455,
20430dfe-9b23-4f1c-bc62-8871f682b000,NY,PreservedSpecimen,2807273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100456,
27146a8b-aeac-4296-a0a7-4345401bb31e,NY,PreservedSpecimen,2807274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100457,
3a301cf7-069c-41ba-9329-e0d914acd4da,NY,PreservedSpecimen,2807275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100458,
a93b3de8-3ef7-4ce7-9402-7161d4bcce2c,NY,PreservedSpecimen,2807277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100460,
01801d73-5409-4c92-b541-b03d43d11d99,NY,PreservedSpecimen,2807278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100461,
01a8f2e8-3329-427c-9ec9-584fd91413bb,NY,PreservedSpecimen,03176542,"W. R. Carr",31712,2012,9,11,"North America","United States of America",Texas,"Bastrop Co.","in small valley on S side of Park Road 1-A, ca. 1.5 airmiles ESE of jct. St. Rt. 21 and St. Rt. 95 in Bastrop. Bastrop State Park. Bastrop Quadrangle",146,,30.105,-97.282,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3426096,
a5d6406f-43e9-4288-9c20-f4cde12971e9,NY,PreservedSpecimen,622543,"G. G. Hatschbach",26619,1971,4,7,"South America",Brazil,Paraná,"Tijucas do Sul Mun.",Saltinho.,,,-25.9283,-49.1989,"Other source",25228,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453968,http://sweetgum.nybg.org/images3/1899/281/00622543.jpg
fe7154cc-b466-4a02-a87c-8342083127c4,NY,PreservedSpecimen,03955403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253556,
43443bda-ad1b-4dbe-9be5-f9612eafde1c,NY,PreservedSpecimen,02807271,"R. Carter",10631,1992,9,13,"North America","United States of America",Texas,"Matagorda Co.","NNE of Palacios; along Fm. Rd. 521, 2.1 miles east of Jct. Fm. Rd. 521 and Hwy. TX 35",,,28.7892,-96.1753,"Georeferencing Quick Reference Guide (Zermoglio et",167,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100454,http://sweetgum.nybg.org/images3/2276/369/02807271.jpg
7d714513-6e73-4fa6-882c-9e06bbf3a033,NY,PreservedSpecimen,1016236,"C. F. S. Muniz",306,1981,3,11,"South America",Brazil,"São Paulo","Teodoro Sampaio Mun.","35 km a oeste em direção à Rosana. Em brejo próximo ao Rio Estreito.",,,-22.5303,-52.1597,"Other source",54606,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142798,http://sweetgum.nybg.org/images3/1901/439/01016236.jpg
b69fb60c-1652-403a-8e5e-0168fc76f8e7,NY,PreservedSpecimen,4242013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573365,http://sweetgum.nybg.org/images3/3802/994/04242013.jpg
a79726d8-fd01-4b7f-89a1-690c8b49aa6f,NY,PreservedSpecimen,622544,"T. M. Koyama",13802,1970,3,2,"South America",Brazil,Paraná,,"Km 113 between Prudentópolis and Imbituva, along highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453965,http://sweetgum.nybg.org/images3/1899/282/00622544.jpg
ad6b6f0c-3df7-4a25-b093-bdeeb0bd4df0,NY,PreservedSpecimen,668412,"M. H. Nee",29156,1984,1,28,"North America",Mexico,Veracruz,"Vega de Alatorre Mun.","Along hwy. Mex. 180, 3 km. NW of Vega de Alatorre.",20,20,20.05,-96.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453966,
83f8374b-0664-4cd9-94ff-0888f1df47d6,NY,PreservedSpecimen,01271311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523156,http://sweetgum.nybg.org/images3/379/406/v-035-01271311.jpg
670a4062-cf8d-4939-912d-e5638a46d534,NY,PreservedSpecimen,04832618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5074928,http://sweetgum.nybg.org/images3/4189/087/04832618.jpg
6299b3ed-a6f2-4b97-8683-5444e669503f,NY,PreservedSpecimen,668413,"A. H. Liogier",11345,1968,5,23,"West Indies","Dominican Republic",,,"In water, in a small stream, near town.  Jarabacoa.",500,500,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453967,
9f82b9eb-1162-4a4b-a2b2-f3b0bf705f23,NY,PreservedSpecimen,01271312,"A. H. Liogier",11346,1968,5,23,"West Indies","Dominican Republic","La Vega",,Jarabacoa.,500,,19.1253,-70.6146,"Georeferencing Quick Reference Guide, Version 2012",5121.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1523157,
1d97c763-8d69-4dff-b44c-81f763ba16fe,NY,PreservedSpecimen,476571,"M. H. Nee",47443,1997,12,22,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","NE side of Viru-Viru pampa, 1 km W of Chuchío, 4.5 km E of turnoff from highway from Santa Cruz to Warnes.",360,360,-17.62,-63.12,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=455595,
f92bccfd-979d-4b7f-9b79-5bbdc6f93c0f,NY,PreservedSpecimen,668415,"S. G. Beck",12211,1985,8,28,"South America",Bolivia,"El Beni","Marbán Prov.","Trinidad 164 kms. hacia Santa Cruz, pasando San pablo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"E. R. Guaglianone",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=453964,
ed3df4a4-bd5c-49cf-b25d-8a7fe3d5b75e,NY,PreservedSpecimen,02696949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976906,http://sweetgum.nybg.org/images3/2100/865/02696949.jpg
a6fd50fa-d24e-4097-a800-86ce648c5874,NY,PreservedSpecimen,4241991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4573343,http://sweetgum.nybg.org/images3/3802/974/04241991.jpg
5ac646b7-a042-4005-9b84-8becf5e0e374,NY,PreservedSpecimen,2807276,"R. Carter",10554,1992,9,10,"North America","United States of America",Texas,"Jefferson Co.","ditch along Hwy. US I-10, 3.75 miles E of Jct. of Hwys. US I-10 and TX 124 at Winnie",,,29.8728,-94.3407,"Georeferencing Quick Reference Guide, Version 2012",598,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3100459,http://sweetgum.nybg.org/images3/2276/374/02807276.jpg
e619813a-8836-4aee-81ea-3f2cc7bdab76,NY,PreservedSpecimen,03098092,"W. R. Carr",28176,2009,7,6,"North America","United States of America",Texas,"San Jacinto Co.","ca. 2.3-2.4 airmiles SE of jct. F.M. 2025 and F.M. 945, ca. 4-5 mi N of Cleveland. Westcott Quadrangle",55,56,30.4022,-95.0876,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,entrerianus,,"Cyperus entrerianus Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3353515,http://sweetgum.nybg.org/images3/2427/475/03098092.jpg
