﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a16fbdc7-051a-4986-8084-1490e460c33e,NY,PreservedSpecimen,02027221,"J. M. Poole",1865,1979,7,4,"South America",Brazil,Amazonas,,"Between Manaus and São Gabriel. Ilha Acarabu, at mouth of the Rio Marié.",,,-0.416667,-66.4167,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183535,
caa0b5a3-13f7-46f8-ac56-c17d82bc2078,NY,PreservedSpecimen,02027222,"M. L. Alencar",414,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183536,
2a08217d-b2e7-4468-b61d-a0a9e30ba48c,NY,PreservedSpecimen,02027223,"M. L. Alencar",377,1979,7,4,"South America",Brazil,Amazonas,,"Ilha Acaburu.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2183537,
47c3a7f1-d640-479c-9be0-ff64e1f74480,NY,PreservedSpecimen,2361054,"R. A. Moore",67,1970,4,,"South America",Brazil,Amapá,,"Monte Dourado, Rio Jari",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573740,
6d640e19-2a0b-4c97-a5d2-bc4f994e07a2,NY,PreservedSpecimen,2361057,"E. de Oliveira",4560,1968,6,17,"South America",Brazil,,,"Rio Jarí, Monte Dourado, flanco do Planalto.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573743,
376f0b28-eeca-4107-93a3-bfa6701d0529,NY,PreservedSpecimen,2361059,"R. A. Moore",59,1970,4,,"South America",Brazil,Amapá,,"Monte Dourado, Rio Jari",,,-0.867854,-52.5397,"Georeferencing Quick Reference Guide, Version 2012",6489.33,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573745,
f601055a-0354-4719-859f-82883aecd1bf,NY,PreservedSpecimen,2361063,"W. A. Ducke",1652,1944,11,9,"South America",Brazil,Pará,"Belém Mun.","Agua Preta.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573749,http://sweetgum.nybg.org/images3/1533/004/02361063.jpg
1f388a6a-d21e-407f-9f4d-a8c8ad71c6fd,NY,PreservedSpecimen,2361062,"W. A. Ducke",1158,1943,1,7,"South America",Brazil,Amazonas,"Manaus Mun.","circa estrada da Raiz.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573748,http://sweetgum.nybg.org/images3/1533/003/02361062.jpg
6471cdec-1211-4718-ad0c-bbaa7126b5e1,NY,PreservedSpecimen,2361056,"J. Elias",209,1966,2,5,"South America",Brazil,Pará,"Belém Mun.","terreno do Utinga.",,,-1.41568,-48.4205,"Georeferencing Quick Reference Guide, Version 2012",3036.57,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573742,http://sweetgum.nybg.org/images3/1532/997/02361056.jpg
ea4f727a-c925-4324-ac24-b51c005701a7,NY,PreservedSpecimen,2361061,"P. B. Cavalcante",1459,1966,2,20,"South America",Brazil,Pará,"Castanhal Mun.","Estrada para Curuça, igarapé do Km. 10.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573747,http://sweetgum.nybg.org/images3/1533/002/02361061.jpg
01bcf754-e868-4032-9f7c-3a0bdfc22420,NY,PreservedSpecimen,2361060,"J. M. Pires",1490,1949,9,21,"South America",Brazil,Pará,"Belém Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573746,http://sweetgum.nybg.org/images3/1533/001/02361060.jpg
0d0be2fb-9f4c-4dd8-8cf7-915787ddf5bf,NY,PreservedSpecimen,2361055,"G. T. Prance",30193,1987,11,1,"South America",Brazil,Pará,,"Ilha de Marajó. Rio Anajás, logo acima de Anajás.",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573741,http://sweetgum.nybg.org/images3/1532/996/02361055.jpg
b95495cd-f565-4316-b501-7482e95d5582,NY,PreservedSpecimen,02361053,"J. L. Zarucchi",2764,1979,10,21,"South America",Brazil,Rondônia,,"Along BR-364, 4 km S of Ariquemes, wooded slope along road.",,,-9.96667,-63.07,,,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573738,http://sweetgum.nybg.org/images3/1532/994/02361053.jpg
9242250e-bc34-4ad7-8024-4b05b80843b3,NY,PreservedSpecimen,2361058,"N. A. Rosa",1805,1977,4,21,"South America",Brazil,Amapá,"Macapá Mun.","Margem do rio Dois Irmãos, a 12 km de Cupixi, próximo a rodovia Perimetral Norte",,,0.610845,-51.7671,"Georeferencing Quick Reference Guide, Version 2012",18671,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,inundata,,"Vochysia inundata Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2573744,http://sweetgum.nybg.org/images3/1532/999/02361058.jpg
