﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d6c1d41f-2a5a-4e01-9271-b7d0fadbc449,NY,PreservedSpecimen,1485704,"M. C. Smith",8238,,,,"North America","United States of America",Ohio,"Scioto Co.",,,,38.804,-82.9928,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1748177,http://sweetgum.nybg.org/images3/608/537/01485704.jpg
d0d470e6-ba89-48d1-8c8c-7ea1d30c6587,NY,PreservedSpecimen,201794,"J. B. Walker",969,1994,10,7,"North America","United States of America","North Carolina","Franklin Co.","2km E of Pilot, at junction of Old Hwy 64 & Thomas-Arnold Rd",85,85,35.87,-78.27,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240297,
1fd6e6a4-08da-49f0-8931-6d4f13021cb8,NY,PreservedSpecimen,72280,"W. L. Stern",132,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240298,
42203635-db42-4e37-be73-73aae057eaff,NY,PreservedSpecimen,72281,"W. L. Stern",572,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240299,
63c624cc-2ac5-4108-a9fa-64a64f028af6,NY,PreservedSpecimen,72282,"W. L. Stern",562,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=240300,
919664c9-268b-4370-a4f2-5912267f0b4d,NY,PreservedSpecimen,01088636,"D. E. Atha",6136,2008,4,25,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",150,150,41.4533,-73.6159,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182757,
e6def28c-4967-404f-8820-ee1a5a488ea3,NY,PreservedSpecimen,1087325,"D. E. Atha",6151,2008,5,7,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",149,149,41.4534,-73.6158,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182788,
95b8ebfb-83d1-4961-b29d-12f64bc55a9c,NY,PreservedSpecimen,1070564,"D. E. Atha",6777,2008,9,21,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",212,212,41.4527,-73.6208,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198713,
33b33e7c-b9a0-436b-9eef-d076b391c895,NY,PreservedSpecimen,01116265,"D. E. Atha",7245,2009,5,17,"North America","United States of America",Tennessee,"Lake Co.","ca 5.8 km NE of Tiptonville, W of Reelfoot Lake, Carrington Road",86,86,36.4091,-89.4146,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257894,
016a22e6-fee2-4cc1-9ace-f2195eed88f7,NY,PreservedSpecimen,01116297,"D. E. Atha",7297,2009,5,19,"North America","United States of America",Kentucky,"Todd Co.","ca 5.8 km SSW of Trenton",167,167,36.6782,-87.2959,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260484,
86488e23-1cc2-4eb2-8e7b-4d1352a606ec,NY,PreservedSpecimen,01116176,"D. E. Atha",8076,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",16,16,40.8638,-73.8736,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278585,
d494264f-b2bb-443f-8436-788e429e6dab,NY,PreservedSpecimen,01132320,"D. E. Atha",8120,2009,9,2,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and W of the Bronx River",29,29,40.8574,-73.8789,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278696,
3c5238fd-8974-4890-82d3-98a8972241e0,NY,PreservedSpecimen,01485468,"K. K. Mackenzie",6273,1914,9,5,"North America","United States of America","New Jersey",,Repaupo,,,39.7998,-75.2988,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747840,
faaf92b4-c1d9-4587-b9eb-b691a1f9e162,NY,PreservedSpecimen,1485472,"N. L. Britton",s.n.,1887,9,21,"North America","United States of America","New Jersey","Sussex Co.","Franklin Furnace",,,41.1125,-74.5858,"GEOLocate Web Application",3077,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747868,
fb9a459d-3f12-471c-bbb9-bd8199553de1,NY,PreservedSpecimen,1485473,"J. McCormick",54-103,,,,"North America","United States of America","New Jersey","Warren Co.","Wisconsin terminal moraine, Mount Rascal Road, Hackettstown; Origin: From tree excavated for display in the American Museum of Natural History, Hall of North American Forests.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747869,
275f35c1-8c19-467e-87bb-48ab9451be0a,NY,PreservedSpecimen,1485474,"H. N. Moldenke",1859,1931,7,5,"North America","United States of America","New Jersey","Somerset Co.","crest of ""Second Mountain"", Watchung",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747870,
c3153e93-4efd-4581-9956-8902b8bc46ed,NY,PreservedSpecimen,1485475,"H. N. Moldenke",1859,1931,7,5,"North America","United States of America","New Jersey","Somerset Co.","crest of ""Second Mountain"", Watchung",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747871,
a22c1327-8305-4f45-90b5-93f84710b23f,NY,PreservedSpecimen,1485476,"H. N. Moldenke",10731,1938,9,25,"North America","United States of America","New Jersey","Somerset Co.","In woods on ""second mountain"", Watchung.",,,40.7725,-74.2881,"Georeferencing Quick Reference Guide, Version 2012",34171.6,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747872,
3f3f5a0e-2e35-416d-8887-32b80cd587c3,NY,PreservedSpecimen,1485478,"G. H. Shull",176,1905,5,29,"North America","United States of America","New York",,"Cold Spring Harbor, L. I. [Long Island]; By roadside 1 mile east of C.S.H. village",,,40.8754,-73.4719,"GEOLocate Web Application",5515,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747874,
b63364e2-4128-44ca-946d-129b9d4256b9,NY,PreservedSpecimen,1485480,"W. C. Ferguson",s.n.,1918,10,12,"North America","United States of America","New York","Nassau Co.","Long Island; Westbury. [Inferred county from precise loc.]",,,40.7557,-73.5876,"GEOLocate Web Application",3175,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747876,
04fb86ee-a86e-4f86-a4d4-941bdafe16c4,NY,PreservedSpecimen,1485481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747877,
c646c76c-bf18-4ddd-ad6c-efebab0fbe79,NY,PreservedSpecimen,1485482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747878,
3cd435ab-4d93-4335-8a68-cc00cdd951ca,NY,PreservedSpecimen,1485483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747879,
ff40df12-795b-4041-b46f-2f9332eb1c4f,NY,PreservedSpecimen,1485485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747881,
d15758f0-b69f-43cc-bb6d-9bf3fecbb05a,NY,PreservedSpecimen,1485486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747882,
84be917d-63d2-435d-b5c3-8021a751cfc9,NY,PreservedSpecimen,1485487,"C. C. Curtis",s.n.,1903,10,10,"North America","United States of America","New York",,Haverstraw,,,41.1976,-73.9646,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747883,
5a726d89-5604-4022-8df6-9998e08467ee,NY,PreservedSpecimen,1485488,"N. L. Britton",s.n.,1888,5,27,"North America","United States of America","New York","Richmond Co.","Staten Island, Court House. [Inferred county from precise loc.]",,,40.6445,-74.0801,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747884,
ea4e9ff3-1a12-486e-81a2-29bdc6962470,NY,PreservedSpecimen,1485489,"W. H. Leggett",s.n.,,,,"North America","United States of America","New York","New York Co.","Ft. Washington. [Inferred county from precise loc.]",,,40.8501,-73.9354,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747885,
381410f9-07ec-4803-85c4-c6c3cf4f0502,NY,PreservedSpecimen,1485490,"C. C. Curtis",s.n.,1902,6,4,"North America","United States of America","New Jersey",,Palisades,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747886,
1f477893-377f-4ecc-9726-988df4c212ef,NY,PreservedSpecimen,1485491,"W. H. Leggett",s.n.,1864,6,1,"North America","United States of America","New York",,Inwood,,,40.8657,-73.9268,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747887,
38d434e3-6187-44a2-b150-0a13f53c1365,NY,PreservedSpecimen,1485492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747888,
391b769b-fb9b-4a3c-ac7b-32058b53ccb1,NY,PreservedSpecimen,1485493,"A. D. Granger",s.n.,1899,5,5,"North America","United States of America","New York",,Highland,,,41.7209,-73.9601,"GEOLocate Web Application",3810,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747889,
b2ff3c35-c625-4f5a-8799-897cc82308f3,NY,PreservedSpecimen,1485494,"W. W. Eggleston",4704,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.","Tennessee-Cumberland River Region; Western Kentucky; Paducah",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747890,
24292508-359e-4a54-a1fb-4357f1d85254,NY,PreservedSpecimen,1485495,"W. W. Eggleston",4704,1909,5,30,"North America","United States of America",Kentucky,"McCracken Co.","Tennessee-Cumberland River Region; Western Kentucky; Paducah",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747891,
1316bdea-375a-47ad-9291-0b9d47ce3cf3,NY,PreservedSpecimen,1485496,"W. W. Eggleston",5432,1909,9,27,"North America","United States of America",Kentucky,"Lyon Co.","Tennessee - Cumberland River Region.  Western Kentucky.  Kuttawa.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747892,
3abc165b-7a41-46b3-80f4-5e33c8a4d7d1,NY,PreservedSpecimen,1485497,"W. H. Leggett",s.n.,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747893,
a4473513-b1b6-45d2-a8b4-7c2a41f0c4da,NY,PreservedSpecimen,1485498,"A. MacElwee",2240,1901,5,24,"North America","United States of America",Pennsylvania,,"West Philadelphia; Haddington.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747894,
7e2e577f-4b9f-42ef-abd6-d4234cbf8f12,NY,PreservedSpecimen,1485500,"H. A. Allard",386,1935,5,19,"North America","United States of America",Virginia,"Fauquier Co.","Western slope of Bull Run Mountains, 1 mile W of Hopewell Gap.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747896,
1bb636f9-413d-433f-8be2-1285bd79b60a,NY,PreservedSpecimen,1485501,,s.n.,,,,"North America","United States of America","New York",,"Torr. fl. N. York",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747897,
5770b30f-0d96-464e-81db-4de6b9942e79,NY,PreservedSpecimen,1485502,"G. W. Letterman",s.n.,1884,7,10,"North America","United States of America",Missouri,,Allenton,,,38.5037,-90.676,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747898,
a3804817-278e-425a-950f-eae4a672db92,NY,PreservedSpecimen,1485503,"E. J. Palmer",32844,1927,10,7,"North America","United States of America",Missouri,"Ozark Co.","Near Bakersfield rocky upland woods",,,36.5225,-92.1419,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747899,
9b22caa2-b4d0-4702-b097-d3426db8aaa6,NY,PreservedSpecimen,1485504,"E. J. Palmer",35881,1929,5,20,"North America","United States of America",Missouri,"Lewis Co.","near Canton",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747900,
70f3aecf-6268-42a7-8040-2467d669c964,NY,PreservedSpecimen,1485505,"E. J. Palmer",35430,1929,4,17,"North America","United States of America","North Carolina","Buncombe Co.","Near Asheville",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747901,
f85b669b-97e8-4ce5-ba16-d32d67d1b707,NY,PreservedSpecimen,1485506,"G. S. Crowl",s.n.,1937,8,26,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747902,
7f90e053-6c8c-4761-a01f-49ae11171cb3,NY,PreservedSpecimen,1485507,"V. H. Chase",3755,1921,10,4,"North America","United States of America",Illinois,"Tazewell Co.","Above Caterpillar Trail",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747904,
fffdf9f2-5592-44ba-8767-706fd3ef2499,NY,PreservedSpecimen,1485508,"V. H. Chase",3755,1921,10,4,"North America","United States of America",Illinois,"Tazewell Co.","Above Caterpillar Trail",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747905,
d0f7f9fa-07b4-46b2-9909-ab771b639af5,NY,PreservedSpecimen,1485509,"O. A. Farwell",1449,1897,9,15,"North America","United States of America",Michigan,,"Belle Isle.",,,42.34,-82.9805,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747906,
3423977d-e7b5-4ea6-a96e-acda61d5a4fc,NY,PreservedSpecimen,1485510,"O. A. Farwell",1449,1897,9,15,,,,,"Belle Isle.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747907,
265aa89e-6272-4fed-beb2-fe8c58950226,NY,PreservedSpecimen,1485511,"H. K. D. Eggert",s.n.,,,,"North America","United States of America",Missouri,"Saint Louis Co.","near Schuetzen park, near St. Louis",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747908,
bc4ead2b-1caf-4f84-b715-8e88e253ee90,NY,PreservedSpecimen,1485512,"C. C. Lounsberry",9847,1939,10,27,"North America","United States of America",Iowa,"Lee Co.","Jackson Twp.; About 3 miles north of Keokuk. along the Mississippi River.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747909,
47790ec1-26f2-49d0-a26f-1702ab2d59ec,NY,PreservedSpecimen,1485513,"D. Demarée",16774,1938,3,27,"North America","United States of America",Arkansas,"Lincoln Co.","P.O. Star City",91,,33.9429,-91.8435,"GEOLocate Web Application",3001,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747910,
00a82f48-35e8-4efb-9766-cd312cb4d029,NY,PreservedSpecimen,1485514,"E. J. Palmer",43358,1937,7,17,"North America","United States of America","Rhode Island","Kent Co.","near Coventry",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747911,
1b4911ef-9d0a-4d93-b5ac-f2ff44ccfb93,NY,PreservedSpecimen,1485515,"R. K. Godfrey",1450,1939,8,10,"North America","United States of America","South Carolina","Berkeley Co.","3 miles west of Bonneau",,,33.3054,-80.0099,"GEOLocate Web Application",6040,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747912,
e8003b66-8cb6-4fe3-8f1a-872cc390ebe2,NY,PreservedSpecimen,1485516,"E. J. Palmer",35166,1929,4,5,"North America","United States of America",Florida,"Marion Co.","Near Ocala.",,,29.1773,-82.1586,"GEOLocate Web Application",9969,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747913,
cbd4091e-bd8e-4cce-93ed-4e4dcb59e7e0,NY,PreservedSpecimen,1485517,"G. S. Crowl",s.n.,1937,8,13,"North America","United States of America",Ohio,"Ross Co.",,,,39.3376,-83.057,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747914,
4c84b9e6-c87f-458a-9f28-a54f8ca3b17d,NY,PreservedSpecimen,1485518,"G. S. Crowl",310,1928,8,24,"North America","United States of America",Ohio,"Pike Co.",,,,39.0774,-83.0669,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747915,
37f065cf-a8b6-430f-a231-c0362d56699b,NY,PreservedSpecimen,1485519,"A. MacElwee",131,1899,5,9,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Along Tacony Creek at Crescentville",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747916,
a321b21c-5a1d-436c-b9de-e0b3a016839f,NY,PreservedSpecimen,1485521,"A. R. Northrop",s.n.,1901,8,,"North America","United States of America",Massachusetts,"Dukes Co.","Island of Nashawena, Elizabeth Islands.",,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747918,
4f550380-8786-49bb-b67e-e2b2e5ffa117,NY,PreservedSpecimen,1485522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fagales,Juglandaceae,Carya,tomentosa,,"Carya tomentosa (Poir.) Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1747919,