﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1697dd99-74e2-45dc-b0e6-4b61a8470efa,NY,PreservedSpecimen,01132528,"D. E. Atha",8328,2009,9,14,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",640,640,41.8171,-77.4689,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1282121,
32ce9000-052c-499c-b3d9-0618bb472b56,NY,PreservedSpecimen,01132898,"D. E. Atha",8357,2009,9,15,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 8 km N of US Route 6 and ca 12 km W of the Potter Co. border, headwaters and drainage of Asaph Run",686,686,41.8193,-77.4637,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1293830,
00d62337-a742-432b-bb52-c6fd29eefc29,NY,PreservedSpecimen,01157484,"D. E. Atha",8384,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296532,
ebc1e81b-6160-4502-a385-df65cf282489,NY,PreservedSpecimen,01157496,"D. E. Atha",8396,2009,9,16,"North America","United States of America",Pennsylvania,"Tioga Co.","Tioga State Forest, ca 14.5 km SSE of Wellsboro, margins of Landrus Road on slope above Babb Creek",367,367,41.6273,-77.2345,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1296546,
99a797bf-1380-4f98-a5c4-70f2b7bbd2f3,NY,PreservedSpecimen,01167631,"W. R. Buck",42598,2002,9,27,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Field Farmstead Preserve, N of Fields Lane, 0.3 mi WSW of North Salem Road",125,125,41.3661,-73.6183,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,"R. F. C. Naczi",2010,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1317276,
b6abe884-93a9-46c9-973d-1627202f90c7,NY,PreservedSpecimen,01854798,"E. B. Ehrle",3208,1957,9,6,"North America","United States of America",Pennsylvania,"Clearfield Co.","At Coal Run Junct., 1.2 mi. W of Osceoloa Mills",,,40.8501,-78.2936,"GEOLocate Web Application",2055,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064950,
4b0f1a6d-41d0-4d7f-a253-2dadf8917307,NY,PreservedSpecimen,1854800,"E. B. Ehrle",3427,1957,9,11,"North America","United States of America",Pennsylvania,"Clearfield Co.","10 mi. N. of Mahaffey",,,41.0178,-78.7242,"GEOLocate Web Application",13721,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064956,
c4c46f86-6b5c-46bc-a990-8253f790c049,NY,PreservedSpecimen,1854802,"F. Bartley",2862,1964,10,4,"North America","United States of America",Ohio,"Pike Co.","Hay Hollow",,,39.1356,-82.8605,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064958,
309aef31-36d0-4478-a699-ab033077668e,NY,PreservedSpecimen,1854804,"W. C. Ferguson",s.n.,1919,9,30,"North America","United States of America",Pennsylvania,"Monroe Co.","Buck Hill Falls.",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064960,
0c2c77f2-1c66-4578-969a-df5959c497e8,NY,PreservedSpecimen,1854807,"E. B. Ehrle",3390,1957,9,11,"North America","United States of America",Pennsylvania,"Clearfield Co.","Chest Creek, 0.2 mi N of Westover",,,40.6963,-80.282,"GEOLocate Web Application",3299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064963,
a3debbda-ed27-47a6-ae5d-12a8159115a9,NY,PreservedSpecimen,1854808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064964,
7219b546-8d93-4cc2-8e43-6c6d9e171f84,NY,PreservedSpecimen,1854809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064965,
76d065b3-2ddc-4397-9c2d-4110abd54d08,NY,PreservedSpecimen,1854810,"J. H. Lehr",750,1954,9,12,"North America","United States of America","New York","Rockland Co.","West side Smith Hill Rd., N of Cherry Lane, Ramapo Twnshp.",134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064966,
59349cf8-2f89-4abf-a91c-16361f109a09,NY,PreservedSpecimen,1854812,"E. S. Burgess",s.n.,1898,8,20,"North America","United States of America","New York",,"Vicinity of NY City",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064968,
003dcd06-181b-481d-866d-11276585a46c,NY,PreservedSpecimen,1854815,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064971,
a8cc3e2e-c8b6-41b9-b4de-8688f1dad3fe,NY,PreservedSpecimen,1854816,"T. J. Hale",s.n.,1861,,,"North America","United States of America",Minnesota,"Wabasha Co.",Mazeppa,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064972,
89441757-6316-4535-834b-8913b12e44a1,NY,PreservedSpecimen,1854818,"R. C. Friesner",21103,1946,9,21,"North America","United States of America",Indiana,"Ripley Co.","ca. 0-5 mi, E of Rd 29, 5.7 mi S of Versailles",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064974,
98586ed3-55e2-4426-b9dc-1b259b867000,NY,PreservedSpecimen,1854820,"W. C. Ferguson",3548,1924,10,9,"North America","United States of America","New York",,"Millneck, Long Island.",,,40.885,-73.5597,"Georeferencing Quick Reference Guide, Version 2012",2111.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064976,
ad465dc1-7616-40ea-81d1-c1d0389eef30,NY,PreservedSpecimen,1854823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064979,
70579ccb-44be-4d41-9ade-56d15c9c7381,NY,PreservedSpecimen,1854825,"H. A. Gleason",9968,1940,8,8,"North America","United States of America","New York","Ulster Co.","Along Beaverkill [=Beaver Kill] River, E. of Turnwood",,,42.0243,-74.709,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064981,
4f8aba8d-0060-4fac-b35a-5385991f1919,NY,PreservedSpecimen,1854826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064982,
c1dd91dd-d7ed-4f5d-ae0e-829ba4939468,NY,PreservedSpecimen,1854827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064983,
b59c5a27-7b04-424e-ba36-c086c78ef2e9,NY,PreservedSpecimen,1854831,"E. B. Ehrle",3442,1957,9,11,"North America","United States of America",Pennsylvania,"Clearfield Co.","1.0 mi N of Burnside",,,40.8273,-78.7856,"GEOLocate Web Application",3980,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064987,
649e816b-d6fb-422a-b560-c34aadff7cc6,NY,PreservedSpecimen,1854833,"E. B. Ehrle",3342,1957,9,11,"North America","United States of America",Pennsylvania,"Clearfield Co.","0.5 mi N of Waukesha, shale banks of strip mine",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064989,
23bdd40c-0b0c-4904-85f9-c9a7425a04e1,NY,PreservedSpecimen,1854835,"E. B. Ehrle",3148,1957,9,2,"North America","United States of America",Pennsylvania,"Clearfield Co.","0.2 mi. w. of West Decatur",,,40.9284,-78.2819,"GEOLocate Web Application",3299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064991,
76d6e812-3ec6-4d90-af59-a5966e4af812,NY,PreservedSpecimen,1854837,"H. D. House",27115,1939,9,27,"North America","United States of America","New York","Madison Co.",Merrillsville,,,43.019,-75.671,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064993,
17904873-e8cb-49ca-88e4-40ffb650aa49,NY,PreservedSpecimen,1854838,"F. H. Wilkens",s.n.,1918,9,3,"North America","United States of America","New York","Delaware Co.","About 2 mi E of Hobart.",549,,42.3715,-74.6312,"GEOLocate Web Application",4353,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064994,
da525a7e-7cc2-45f7-a2e4-d929fdcf2032,NY,PreservedSpecimen,1854839,"J. J. Carter",s.n.,1959,9,8,"North America","United States of America",Pennsylvania,"Lancaster Co.","Terre Hill Burough",,,40.1573,-76.0505,"GEOLocate Web Application",1122,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064995,
69430cf3-fab5-4162-a84e-ad99622ad85c,NY,PreservedSpecimen,1854841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064997,
cf46d19f-c70c-4c25-afe7-11abef7e1af3,NY,PreservedSpecimen,1854842,"F. W. Johnson",3078,1921,8,10,"North America","United States of America","New York","Cattaraugus Co.","Quaker Run",,,42.03,-78.8549,"GEOLocate Web Application",90,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2064998,
e4ced9c9-76ca-436d-8274-afb58f195532,NY,PreservedSpecimen,1854844,"H. D. House",24372,1936,9,28,"North America","United States of America","New York","Oneida Co.","Little River near Blossvale",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065000,
87c45618-e7c5-4482-b118-b99a80414b47,NY,PreservedSpecimen,1854847,"H. A. Gleason",9967,1940,8,8,"North America","United States of America","New York","Ulster Co.","Along Beaverkill [=Beaver Kill] River, E. of Turnwood",762,,42.0243,-74.709,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065003,
65c2028d-9997-4eb4-ae63-a277e03ab716,NY,PreservedSpecimen,1854850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065006,
8b7308be-ecde-41cb-a5f5-897591a10f8f,NY,PreservedSpecimen,1854851,"M. McKee",s.n.,1924,9,2,"North America","United States of America",Indiana,"Newton Co.",,,,40.9558,-87.3975,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065007,
f4e68964-8342-4c57-8f6e-5c56f11fb890,NY,PreservedSpecimen,1854852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065008,
d70a02e4-61ab-45d8-bdf0-22d9f13c973f,NY,PreservedSpecimen,1854855,"J. C. Semple",6283,1981,10,29,"North America","United States of America",Virginia,"Wise Co.","2.4 mi NE of Appalachia, VA-78; US-23",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065011,
22ba3ea6-e4af-4b7a-af6e-cecec797cf66,NY,PreservedSpecimen,1854856,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065012,
73604aa2-7aaf-421b-b43f-df3ff66bd6c2,NY,PreservedSpecimen,1854857,"W. H. Blanchard",104,1902,8,28,"North America","United States of America",Vermont,"Windham Co.","P. O. Westminster",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065013,
1760bcd5-24f8-4640-bc49-8d2b139e5032,NY,PreservedSpecimen,1854858,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065014,
b7b71f8f-ab4e-4fcd-bdaf-c5439dc0b611,NY,PreservedSpecimen,1854859,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065015,
601fc520-e85f-4f5a-b0bf-7cd51a70aa35,NY,PreservedSpecimen,1854861,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065017,
f1a99b8e-920b-416a-8483-34251615c6af,NY,PreservedSpecimen,1854863,"B. Shimek",s.n.,1925,10,11,"North America","United States of America",Iowa,"Boone Co.","State Park",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065019,
5a0f357a-5500-4db0-817e-67f401baeb31,NY,PreservedSpecimen,1854865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065021,
0d8b992b-721b-4923-a54c-72ffcc9e4ae4,NY,PreservedSpecimen,1854866,"A. M. Vail",s.n.,1891,9,22,"North America","United States of America","New York","Greene Co.","East Hill Valley; vicinity of Tannersville",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065022,
85fa5f98-6040-4400-a046-1a685eb121cd,NY,PreservedSpecimen,1854867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065023,
4f78c723-628c-4eb7-b273-b2939237aecc,NY,PreservedSpecimen,1854868,"M. Cipperly",s.n.,1902,10,2,"North America","United States of America","New York",,"Ithaca, N. of Cornell Heights",,,42.447,-76.483,"GEOLocate Web Application",84,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065024,
ab690f11-c341-4a82-8be9-c116eafebbbe,NY,PreservedSpecimen,1854869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065025,
3e1bf532-5d3e-43e8-be28-7e3bc4fdd61e,NY,PreservedSpecimen,1854870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065026,
99845a6c-d593-4a1b-ba23-273e550653ff,NY,PreservedSpecimen,1854871,"K. K. Mackenzie",8141,1917,9,,"North America","United States of America","New Jersey",,"N. of Stockton; South end of Bull's Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065027,
25318497-d8fe-4d9e-bf8e-b162bd0d850e,NY,PreservedSpecimen,1854872,"H. N. Moldenke",2737,1925,9,13,"North America","United States of America","New Jersey","Somerset Co.","In moist meadow, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065028,
0cab9154-5414-47db-a5b1-ac64a30e94db,NY,PreservedSpecimen,1854873,"W. W. Eggleston",21509,1904,9,26,"North America","United States of America","New York","Bronx Co.","Herbaceous grounds, New York Botanical Garden, Origin: Lemington, VT; Eggleston, 1904",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065029,
0b5e1e14-9be7-4ff6-91b9-8f551aeaaf06,NY,PreservedSpecimen,1854877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065033,
d76e2604-5f8f-4897-b2cc-67ed375015fd,NY,PreservedSpecimen,1854878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065034,
b2eacd1b-4c98-4bb7-83d1-abaa286dd8f8,NY,PreservedSpecimen,1854879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065035,
0cdba107-772f-4977-b1e0-b526dcd71bb6,NY,PreservedSpecimen,1854882,"A. A. Heller",s.n.,1889,8,17,"North America","United States of America",Pennsylvania,"Luzerne Co.","Beech Haven",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065038,
0fc35f73-a4bf-497c-85d6-54583a96af88,NY,PreservedSpecimen,1854885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065041,
ad3520ca-d746-4c8c-8e0f-fc68aacb7070,NY,PreservedSpecimen,1854888,"A. Cronquist",4110,1945,9,24,"North America","United States of America",Virginia,"Washington Co.","3 mi. SE of Abingdon",,,36.6791,-81.939,"GEOLocate Web Application",7940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065044,
dbfbea28-6541-4904-834d-e0ede579c428,NY,PreservedSpecimen,1854890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065046,
4ac17cc2-f32a-49a8-887c-e00580944b83,NY,PreservedSpecimen,1854891,"H. D. House",580,1904,10,,"North America","United States of America",Virginia,,"Virginia shore opposite Plummer's Island, near Cabin John",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065047,
92787592-a6f4-4edc-aec1-c37a7404f9c0,NY,PreservedSpecimen,1854892,"R. Crane",3222,1928,9,15,"North America","United States of America",Ohio,"Delaware Co.","Below Stratford.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,prenanthoides,,"Symphyotrichum prenanthoides (Muhl. ex Willd.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2065048,