﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e13a459c-3404-48e6-9e15-aae6526ec6ac,NY,PreservedSpecimen,01088740,"D. E. Atha",7650,2009,6,30,"North America","United States of America","New York","Bronx Co.","Grounds of The New York Botanical Garden, W of the Bronx River and S of Waring Ave",26,26,40.8572,-73.8794,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254928,
4818652a-af99-4e62-a155-4837aa671824,NY,PreservedSpecimen,02099321,"D. E. Atha",11821,2012,5,14,"North America","United States of America","New York","Bronx Co.","City of New York, boro of the Bronx, grounds of The New York Botanical Garden, S of Waring Avenue and E of the Bronx River, at the Operations yard",22,22,40.86,-73.8727,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2085276,
85c8c739-a023-4362-8c4a-408fc514705a,NY,PreservedSpecimen,02065485,"A. D. E. Elmer",5770,1904,3,,Asia,Philippines,Benguet,,"Baguio, Luzon",,,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202332,
9132c70e-7ad7-4ea4-b8dd-b7b4073041bb,NY,PreservedSpecimen,02065483,"C. A. Backer",5666,1912,10,29,Asia,Indonesia,,,"Aechip. Ind. Java Pres. Preander Reg. Talsen.",1500,1600,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202334,
797f9839-41d6-4508-8b4a-aecf863a834a,NY,PreservedSpecimen,02450026,"D. E. Atha",14326,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble north of the Boathouse parking area, between 76th and 77th Sts  and between 5th and 6th Avenues",27,27,40.7764,-73.9676,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437814,
ada4cbf4-f36f-470b-8155-775fcc9585b5,NY,PreservedSpecimen,02449861,"D. E. Atha",14361,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, playground at 110 St entrance, at about 109th St between Adam Clayton Powell Jr Blvd and Central Park West",14,14,40.7998,-73.9574,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624246,
f49c0643-e455-4d0c-9c14-c397d8722e92,NY,PreservedSpecimen,02450060,"D. E. Atha",14460,2014,5,30,"North America","United States of America","New York","New York Co.","Central Park, Tennis House, Northwest of the Tennis Courts, between 95th and 96th Sts and between 7th and 8th Aves",31,31,40.7906,-73.9631,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643273,
ebc7f539-a444-42f9-b823-a86ffead838f,NY,PreservedSpecimen,02688821,"R. Alvarez",201421,2014,5,21,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 59th and 60th Streets, 6th Avenue",,,40.7666,-73.9751,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2986158,
f8aa4a13-8850-43ef-8fc1-f3b7bb960ce1,NY,PreservedSpecimen,02065481,"J. K. Santos","Bureau of Science No.31658",1918,4,,Asia,Philippines,Benguet,,"Pauai, Luzon",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202336,http://sweetgum.nybg.org/images3/1090/482/02065481.jpg
02520e99-8916-4f42-bd5c-e96f5ceda74d,NY,PreservedSpecimen,02065482,"E. D. Merrill",4373,1905,10,,Asia,Philippines,Benguet,,"Baguio to Ambuklas",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202335,http://sweetgum.nybg.org/images3/1090/483/02065482.jpg
d2ac4cca-4809-4792-9044-5c9c989a2cfb,NY,PreservedSpecimen,02065480,"R. S. Williams",1442,1904,11,13,Asia,Philippines,Benguet,,"Baguio, northern Luzon",,,16.4013,120.588,"Georeferencing Quick Reference Guide, Version 2012",6301.57,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202337,http://sweetgum.nybg.org/images3/1090/481/02065480.jpg
73959819-0ec8-41a2-bf9e-853540e2f868,NY,PreservedSpecimen,4771207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924008,http://sweetgum.nybg.org/images3/4186/566/04771207.jpg
cf4ebdbb-11ff-4218-94bf-17da9de5de38,NY,PreservedSpecimen,4771208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924009,http://sweetgum.nybg.org/images3/4186/567/04771208.jpg
03de3b75-4efa-49c7-a4bc-a82940903354,NY,PreservedSpecimen,4771209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924010,http://sweetgum.nybg.org/images3/4186/568/04771209.jpg
e84a8042-c712-4865-89f8-664d8b175a46,NY,PreservedSpecimen,4771210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924011,http://sweetgum.nybg.org/images3/4186/569/04771210.jpg
31cb2575-907c-4b89-8e4e-533b2164e075,NY,PreservedSpecimen,4771211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924012,http://sweetgum.nybg.org/images3/4186/570/04771211.jpg
dd46b8d2-eae4-4f27-a0e7-bdb06e1091ff,NY,PreservedSpecimen,4771212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924013,http://sweetgum.nybg.org/images3/4186/571/04771212.jpg
ada47a86-bcef-4267-b694-06f02a0dd482,NY,PreservedSpecimen,4771213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924014,http://sweetgum.nybg.org/images3/4186/572/04771213.jpg
90788589-7aef-4b2f-82bd-8a9c8698899c,NY,PreservedSpecimen,4771214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924015,http://sweetgum.nybg.org/images3/4186/573/04771214.jpg
eb2a6238-2c27-434f-9a5f-c27620733174,NY,PreservedSpecimen,4771204,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924005,http://sweetgum.nybg.org/images3/4186/563/04771204.jpg
4604ed9d-bdbf-415f-b09c-69aa0b42b832,NY,PreservedSpecimen,04771200,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4923986,http://sweetgum.nybg.org/images3/4186/559/04771200.jpg
21fb5bfc-de93-44a0-b377-7654e4b72134,NY,PreservedSpecimen,4771201,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924002,http://sweetgum.nybg.org/images3/4186/560/04771201.jpg
ae48e50f-79eb-442e-a5a2-cff911babbda,NY,PreservedSpecimen,4771202,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924003,http://sweetgum.nybg.org/images3/4186/561/04771202.jpg
1ba8fcd6-acaa-43b8-91fe-61bf6e325ab7,NY,PreservedSpecimen,4771203,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924004,http://sweetgum.nybg.org/images3/4186/562/04771203.jpg
3b8b2c1e-8e5c-4d58-a18b-0b0631457013,NY,PreservedSpecimen,4771205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924006,http://sweetgum.nybg.org/images3/4186/564/04771205.jpg
907e4f6f-5d51-49c6-8096-d8db0d528af5,NY,PreservedSpecimen,4771206,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924007,http://sweetgum.nybg.org/images3/4186/565/04771206.jpg
497a750a-8242-40cc-919f-7410a4d1a6f3,NY,PreservedSpecimen,02065484,"C. L. von Blume",s.n.,,,,Asia,Indonesia,,,Java,,,,,"Georeferencing Best Practices (Chapman and Wieczor",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,"C. Kalkman",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2202333,http://sweetgum.nybg.org/images3/1090/485/02065484.jpg
0d51df8b-de8d-43ab-ba67-8857941e9237,NY,PreservedSpecimen,4771215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Potentilla,indica,,"Potentilla indica (Andrews) Th.Wolf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4924016,http://sweetgum.nybg.org/images3/4186/574/04771215.jpg
