﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f9e02502-91f5-4c23-9b8c-5ae9d37499ff,NY,PreservedSpecimen,293330,"W. R. Buck",33449,1998,2,1,"North America","United States of America","North Carolina","Orange Co.","Duke Forest, off Old Erwin Road (SR 1307) at New Hope Creek",,,35.98,-79,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1998,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17425,
02d9d8b8-6da6-4076-8db8-64526402441a,NY,PreservedSpecimen,316816,"W. R. Buck",35571,1999,4,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, along Azalea Way",,,40.85,-73.87,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17426,
76488790-1aa1-48fe-9929-ad9e33e15f84,NY,PreservedSpecimen,532112,"W. R. Buck",40039,2001,10,22,"North America","United States of America",Missouri,"Madison Co.","St. Francis River Natural Area, Millstream Gardens Conservation Area, Tiemann Shut-Ins along St. Francis River",,,37.5861,-90.4806,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17427,
ae489aa1-bf27-4950-884b-0667bdc48e2d,NY,PreservedSpecimen,532113,"W. R. Buck",40182,2001,10,23,"North America","United States of America",Missouri,"Butler Co.","Allred Lake Natural Area, at S end of Co. Rd. 2601, ca. 6 mi SE of Neelyville",,,36.5206,-90.4172,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17428,
7bff46a5-c0cb-429f-a0b0-d63d5f411f45,NY,PreservedSpecimen,619551,"W. R. Buck",42536,2002,9,15,"North America","United States of America",Maine,"York Co.","Town of Saco, Ferry Beach State Park, W of Long Pond",,,43.4772,-70.3883,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=17429,
9c54a784-ad94-46c2-a36f-679967222528,NY,PreservedSpecimen,729659,"W. R. Buck",49318,2005,9,18,"North America","United States of America",Pennsylvania,"Pike Co.","Lehman Township, Delaware Water Gap National Recreation Area, PEEC (Pocono Environmental Education Center), 0.9 mi N of US 309 on Briscoe Mt. Road",225,225,41.1681,-74.9094,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=867287,
9e728980-9ec8-4e75-8697-c9941a37b89f,NY,PreservedSpecimen,892357,"W. R. Buck",51585,2007,4,11,"North America","United States of America",Alabama,"Baldwin Co.","Baldwin County Department of Human Resources on US 31",,,30.8564,-87.7756,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984065,
06c25899-a6e1-44f1-951b-b8ee7724e75a,NY,PreservedSpecimen,944899,"W. R. Buck",22733,1992,12,5,"North America","United States of America",Florida,"Sarasota Co.","Myakka River State Park, along Fla. Hwy 72 ca. 0.7 mi SE of park entrance, 0.1 mi SE of Myakka River",,,27.23,-82.32,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012891,
8f5cb6a6-fde3-40f3-8d80-c4ba6a06b293,NY,PreservedSpecimen,944900,"W. R. Buck",27375,1994,12,4,"North America","United States of America",Florida,"Union Co.","Worthington Springs, along Santa Fe River just west of Fla. Hwy 121, along river",,,29.93,-82.43,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012895,
1c155c0b-ca1e-47f6-a531-69879d95da0d,NY,PreservedSpecimen,944901,"W. R. Buck",22133,1992,9,30,"North America","United States of America",Mississippi,"Lauderdale Co.","E shore of Chunky River at Stuckey Bridge, on Stuckey Bridge Road off Meehan Savoy Road",,,32.25,-88.87,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012897,
39ebb14e-b621-4e79-bc11-4c854d5d68f7,NY,PreservedSpecimen,944902,"W. R. Buck",30597,1996,9,19,"North America","United States of America",Georgia,"Greene Co.","Oconee National Forest, end of Forest Service Road 1202 off GA 15; Oconee River just N of lake",,,33.68,-83.28,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012898,
479c6841-aa36-441f-9f22-58697d9c0931,NY,PreservedSpecimen,944903,"W. R. Buck",24927,1993,12,14,"North America","United States of America",Florida,"Hamilton Co.","Holton Creek Wildlife Management Area, around Holton Spring, between Alapaha and Suwannee rivers, ca. 10 mi due S of Jasper",,,30.43,-83.05,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012901,
7dd0e154-0a36-4e7f-9e85-4a5db7bc6539,NY,PreservedSpecimen,944904,"W. R. Buck",24337,1993,12,4,"North America","United States of America",Florida,"Dixie Co.","Steinhatchee Wildlife Management Area, Pumpkin Swamp, along Co. Rd. 358, ca. 4 miles northwest of US 19/98, ca. 7 miles northwest of Cross City",,,29.68,-83.22,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012902,
87198878-d792-4268-bfb1-bad8fed185b9,NY,PreservedSpecimen,944905,"W. R. Buck",24352,1993,12,4,"North America","United States of America",Florida,"Dixie Co.","Steinhatchee Wildlife Management Area, Pumpkin Swamp, along Co. Rd. 358, ca. 4 miles northwest of US 19/98, ca. 7 miles northwest of Cross City",,,29.68,-83.22,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012903,
5de61219-d2fd-4853-affc-c28f0e08dd6e,NY,PreservedSpecimen,944906,"W. R. Buck",24931,1993,12,14,"North America","United States of America",Florida,"Hamilton Co.","Holton Creek Wildlife Management Area, around Holton Spring, between Alapaha and Suwannee rivers, ca. 10 mi due S of Jasper",,,30.43,-83.05,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012904,
1176174b-ead5-46df-97d3-45d81b168a00,NY,PreservedSpecimen,944907,"W. R. Buck",28415,1995,10,9,"North America","United States of America",Kentucky,"Rowan Co.","Daniel Boone National Forest, bluffs at SE end of Cave Run Lake, NE of Claylick Boat Ramp",225,335,38.05,-83.47,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1012906,
0b6ab8f5-166f-41ee-bbbc-f1facde6464b,NY,PreservedSpecimen,944228,"W. R. Buck",52594,2007,10,20,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Berkshire Nursery, 2714 Route 22",,,41.4911,-73.5783,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013363,
ca5f5ac1-9075-421d-a800-2e4bc423f15e,NY,PreservedSpecimen,944519,"D. S. Correll",11574,1941,10,15,"North America","United States of America",Virginia,"Greensville Co.","Fontaine Creek, near Haley's Bridge",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014331,
fdd1ebde-36ef-4fbd-895d-acc867bdc791,NY,PreservedSpecimen,944520,"P. M. Patterson",s.n.,1926,11,7,"North America","United States of America","North Carolina",,"Field near Chapel Hill",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014338,
7acca554-cdd5-4d6d-b395-3fd132ba4d30,NY,PreservedSpecimen,944557,"H. L. Smith",2660,1963,11,9,"North America","United States of America",Kansas,"Reno Co.",,,,37.2778,-97.7218,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014995,
a89ea41f-a96a-47ed-b6ff-2d0e11c92189,NY,PreservedSpecimen,944558,"J. M. Holzinger",s.n.,1904,10,,"North America","United States of America",Minnesota,,"Bordering slough in the Mississippi river bottoms, near Winona",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1014996,
d60653bb-e5cf-404e-8978-b61268aa72cc,NY,PreservedSpecimen,944559,"J. M. Holzinger",s.n.,1896,10,25,"North America","United States of America",Minnesota,,"Banks of the Mississippi River",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015000,
9e0f32b8-9435-45e8-ab8d-6d761828abde,NY,PreservedSpecimen,944560,"J. M. Holzinger",s.n.,1896,10,25,"North America","United States of America",Minnesota,,"Banks of the Mississippi River",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015002,
26fb79b2-72d9-4ecb-99b4-9ce193dff117,NY,PreservedSpecimen,944561,"J. M. Holzinger",s.n.,1896,10,25,"North America","United States of America",Minnesota,,"Banks of the Mississippi River",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015004,
33d769e2-e94c-488c-ae77-3977128c40de,NY,PreservedSpecimen,944562,"J. M. Holzinger",s.n.,1904,10,,"North America","United States of America",Minnesota,,"Bordering slough in the Mississippi river bottoms, near Winona",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015007,
bf1df351-aea6-462c-82b8-0859332d336c,NY,PreservedSpecimen,944563,"J. M. Holzinger",s.n.,1904,10,,"North America","United States of America",Minnesota,,Winona,,,44.05,-91.6393,"GEOLocate Web Application",9865,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015025,
d84805c0-9dc9-40d4-94b7-3479f535247d,NY,PreservedSpecimen,944564,"J. M. Holzinger",s.n.,1904,10,,"North America","United States of America",Minnesota,,"Bordering slough in the Mississippi river bottoms, near Winona",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015029,
db790ad4-7316-4676-bebc-27e4cb5e31f3,NY,PreservedSpecimen,944572,"E. A. Rau",s.n.,,,,"North America","United States of America",Pennsylvania,,"Smiley's & Giess' fields",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1015306,
c6c5e4c0-9671-4ebf-ab8c-7022e2e357c5,NY,PreservedSpecimen,943944,"A. J. Grout",s.n.,1939,3,13,"North America","United States of America",,,"Eagle Scout Camp, Manatee Co., New York. See location note.",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021113,
2a0063b0-2fc0-4a0b-b3d2-cbafe896d0e0,NY,PreservedSpecimen,943945,"W. R. Buck",21026,1991,10,3,"North America","United States of America",Missouri,"Saint Charles Co.","Near Golden Eagle Ferry landing, off Co. Rd. S ca. 6.5 mi W of St. Rd. 94; on muddy shore of Mississippi River",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021118,
eed0eb10-52e5-4e19-8aed-a40d70fb69fd,NY,PreservedSpecimen,943950,"Collector unspecified",s.n.,,,,"North America",Canada,,,"Deily's place. See location note",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,12,17,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021158,
19748b5b-4026-4eda-a565-3609ef8228ca,NY,PreservedSpecimen,943955,"T. Drummond",s.n.,,,,"North America",Canada,Saskatchewan,,"Plains at Carlton House",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021173,
e4b57c81-611e-451d-9b47-550b9e9db795,NY,PreservedSpecimen,943956,"N. L. Britton",10096,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"Between Pinar del Rio and Coloma",,,22.3241,-83.6592,"Georeferencing Quick Reference Guide, Version 2012",12456.6,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021234,
04a54ac3-c1c2-4601-bc57-6e579d45a170,NY,PreservedSpecimen,943957,"N. L. Britton",10096,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"Between Pinar del Rio and Coloma",,,22.3241,-83.6592,"Georeferencing Quick Reference Guide, Version 2012",12456.6,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021240,
d51472ba-20eb-4047-81a7-f9377e3f4cae,NY,PreservedSpecimen,943958,"N. L. Britton",10096,1911,3,16,"West Indies",Cuba,"Pinar del Río",,"Between Pinar del Rio and Coloma",,,22.3241,-83.6592,"Georeferencing Quick Reference Guide, Version 2012",12456.6,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021244,
e83b7120-946c-4150-bec9-71b28517318d,NY,PreservedSpecimen,943959,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,12,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021250,
d1ea2761-f7b6-41ac-b1ca-f3476b4bb13b,NY,PreservedSpecimen,943960,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021259,
bbd72aed-a9e7-4017-a4f1-05f21b0613fb,NY,PreservedSpecimen,943961,"Collector unspecified",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021262,
35767791-f908-4044-accc-4cb05abb61a8,NY,PreservedSpecimen,943962,"W. S. Reese",,,,,"North America","United States of America",Florida,"Dixie Co.","At N side of US19-98, 4.5 mi W of Oldtown",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021268,
5dd54a32-3bf6-4c3e-9f6a-e93b6296653e,NY,PreservedSpecimen,943963,"A. J. Grout",s.n.,,,,"North America","United States of America","New York",,"Bulls Head, Long Island",,,40.607,-74.1621,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"A. J. Grout; A. T. Beals",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021281,
24062626-6e65-420c-bd0b-103755eca975,NY,PreservedSpecimen,943964,"W. R. Buck",16499,1988,11,29,"North America","United States of America",Florida,"Liberty Co.","Along Fla. Hwy 65 ca. 1 mi S of Hosford at jct of Telogia Creek",,,30.3744,-84.8061,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021284,
9a84f6cd-0227-4ab9-9d8a-e405986dfef3,NY,PreservedSpecimen,943965,"W. R. Buck",16697,1988,12,4,"North America","United States of America",Florida,"Leon Co.","Apalachicola National Forest, Rocky Bluff Scenic Area, ca. 3 mi SW of Bloxham; floodplain along Ochlocknee River",,,30.362,-84.6719,"Estimated using locality data",,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021288,
8d7aa86b-d56f-474b-8d36-3748cf777d52,NY,PreservedSpecimen,943966,"W. R. Buck",16541,1988,11,30,"North America","United States of America",Florida,"Walton Co.","Along Bruce Creek at Fla. Hwy. 81, ca. 2.0 mi N of Red Bay",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021299,
2e044fad-a172-4d02-be44-c5c4589f330a,NY,PreservedSpecimen,943967,"Collector unspecified",s.n.,1870,10,,"North America","United States of America","New Jersey",,Closter,,,40.9738,-73.9683,"GEOLocate Web Application",2871,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,12,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021489,
9425802f-cbd8-4424-831d-610e5662649d,NY,PreservedSpecimen,943972,"Collector unspecified",s.n.,1865,10,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021515,
1f44c621-afb7-425f-a0f2-ec26d3200a52,NY,PreservedSpecimen,943973,"Collector unspecified",s.n.,1865,10,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021520,
3c27c778-aaed-4ff8-af3c-bd5c2ac36887,NY,PreservedSpecimen,943974,"Collector unspecified",s.n.,1865,10,,"North America","United States of America",,,Palisades,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021521,
fc914aed-a299-4631-8b5b-801c5c89c27c,NY,PreservedSpecimen,943971,"Collector unspecified",s.n.,1892,9,29,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021555,
d50b4022-8486-4aad-8509-e1d49df0b20d,NY,PreservedSpecimen,943968,"Collector unspecified",s.n.,1870,10,,"North America","United States of America","New Jersey",,"1 mile S of Tappan",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021559,
8a76efb0-3ada-4bdc-a501-2ab593e71b35,NY,PreservedSpecimen,943970,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Orange Co.",,,,41.4021,-74.3056,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021578,
a40fad0a-011e-4244-aca5-263ac4364969,NY,PreservedSpecimen,943969,"T. P. James",s.n.,1868,10,31,"North America","United States of America","New York",,Batsto.,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021582,
d587bb16-64ac-46a7-8d8b-07c693d974eb,NY,PreservedSpecimen,943987,"W. G. Farlow",s.n.,1893,10,,"North America","United States of America",Massachusetts,,"Stony Brook",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022115,
460fe667-1195-4b3b-85ca-69749b2737f7,NY,PreservedSpecimen,943988,"J. W. Huntington",s.n.,1901,10,19,"North America","United States of America",Massachusetts,,Amesbury,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022119,
59cdab9e-51cc-40a3-988f-213534623a6a,NY,PreservedSpecimen,943990,"W. S. Sullivant",28,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022148,
dd0f97b8-317b-4fe3-b274-c76b30f4c90f,NY,PreservedSpecimen,943991,"S. Rapp",112,1921,2,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022153,
5b7c9246-5de0-4e9f-a5a3-7fb2b967f30e,NY,PreservedSpecimen,943992,"A. J. Grout",s.n.,1939,3,13,"North America","United States of America",Florida,"Manatee Co.","Eagle Scout Camp",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022156,
89a90663-9600-475c-932e-c768628d2ff4,NY,PreservedSpecimen,961627,"R. O. S. Breen",851,1939,1,29,"North America","United States of America",Florida,"Leon Co.","8 miles out on Thomasville Rd.",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023115,
9e6cdda4-008d-48ad-8293-37d0079973a1,NY,PreservedSpecimen,961628,"R. O. S. Breen",852,1939,1,29,"North America","United States of America",Florida,"Leon Co.","8 miles out on Thomasville Rd.",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023116,