﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
231bd076-5a6f-4476-80d3-5243830d54b0,NY,PreservedSpecimen,01055935,"J. L. Clark",2919,1996,10,22,"South America",Ecuador,Esmeraldas,,"The Mache-Chindul ecological Reserve; Bilsa Biological Satation,    Mache mountains, 35 km W of Quinindé, 5 km W of Santa Isabel",500,500,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,subsessilis,,"Macleania subsessilis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389820,
4ce3fcaa-9eb9-482a-a098-a12c55674f0d,NY,PreservedSpecimen,03227983,"J. L. Luteyn",14729,1992,11,2,"South America",Ecuador,Esmeraldas,,"Lita to El Cristal rd., on finca of Dr. Lalama, 13.5 km S of Lita",1350,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,subsessilis,,"Macleania subsessilis Luteyn",,"J. L. Luteyn",1995,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365629,
a2c3db72-c7dc-4aba-a382-9d2b7635b207,NY,PreservedSpecimen,10408,"J. L. Luteyn",14729,1992,11,2,"South America",Ecuador,Esmeraldas,,"Cantón San Lorenzo. Lita to El Cristal road, on finca of Dr. Lama, 13.5 km S of Lita.",1220,1350,0.82,-78.43,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,subsessilis,,"Macleania subsessilis Luteyn",,"J. L. Luteyn",1995,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=365628,http://sweetgum.nybg.org/images3/598/999/00010408.jpg
8eed32fc-5448-492f-954d-de2b2c00fac1,NY,PreservedSpecimen,01055936,"J. L. Clark",2985,1996,10,22,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul ecological Reserve; Bilsa Biological Satation,    Mache mountains, 35 km W of Quinindé, 5 km W of Santa Isabel",500,500,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,subsessilis,,"Macleania subsessilis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=389822,http://sweetgum.nybg.org/images3/1719/853/01055936.jpg
afcdbe83-3f0b-490d-a4a6-2823e1fc4695,NY,PreservedSpecimen,02604118,"N. C. A. Pitman",875,1994,10,20,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Bilsa Biological Reserve. Montañas de Mache, 35 km W of Quinindé, 5 km W of Santa Isabela. Forest on recently-logged property of Sr. Ríos, along old road to Mono.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,subsessilis,,"Macleania subsessilis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893824,http://sweetgum.nybg.org/images3/1860/705/02604118.jpg
850926a4-cf22-4b44-bbe9-2034a72be9d1,NY,PreservedSpecimen,2604119,"J. L. Clark",101,1994,9,15,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","Bilsa Biological Reserve. Montañas de Mache, 35 km W of Quinindé, 5 km W of Santa Isabela. SE ridge trail.",400,600,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,subsessilis,,"Macleania subsessilis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893838,http://sweetgum.nybg.org/images3/1860/706/02604119.jpg
9d44096b-00e9-4927-8c01-0a3d9ad9ab44,NY,PreservedSpecimen,2604120,"J. L. Clark",3664,1997,1,1,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve. Bilsa Biological Station. Mache Mountains, 35 km W of Quinindé.",500,,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,subsessilis,,"Macleania subsessilis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893839,http://sweetgum.nybg.org/images3/1860/707/02604120.jpg
763e827c-f7fd-48ca-b148-91a60451eaa0,NY,PreservedSpecimen,2604121,"J. L. Clark",2989,1996,10,2,"South America",Ecuador,Esmeraldas,"Quinindé (Canton)","The Mache-Chindul Ecological Reserve. Bilsa Biological Station. Mache Mountains, 35 km W of Quinindé.",500,,0.35,-79.73,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Macleania,subsessilis,,"Macleania subsessilis Luteyn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2893840,http://sweetgum.nybg.org/images3/1860/708/02604121.jpg
