﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9779ab34-27da-4f94-b26f-139573738ad0,NY,PreservedSpecimen,42111,"J. B. Walker",706,1994,5,8,"North America","United States of America","New York","Sullivan Co.","Minisink Ford, Kittatiny Campground, along Hwy 97",200,200,41.48,-74.96,"Corrected label coordinates",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"H. R. Loconte",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=618999,
29251d1a-56db-4112-b21a-f8c315807e53,NY,PreservedSpecimen,435605,"W. R. Buck",36913,2000,4,12,"North America","United States of America","New York","Putnam Co.","Along Nichols Street between Horsepound Road and West Branch Reservoir",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619000,
5ab8aa31-d265-42ac-bb87-a168df6c1162,NY,PreservedSpecimen,645193,"S. Hunkins",60,2002,6,5,"North America","United States of America","New Hampshire","Grafton Co.","Lincoln, village of Loon Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=619001,
f58cc4cd-def2-4a6b-b9f6-c68d12109ab1,NY,PreservedSpecimen,1070573,"D. E. Atha",5612,2007,4,29,"North America","United States of America","New York","Putnam Co.","ca 5.5 km (by air) W of New York/Connecticut state border and ca 13 km (by air) N of Putnam/Westchester county border, Sterling Farm Nature Preserve, SW of Couch Road, N of Route 164 and E of Cornwall Hill Road",229,229,41.4866,-73.5963,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985074,
93be4e06-f25f-4302-8388-e639bbf740d6,NY,PreservedSpecimen,1070711,"D. E. Atha",6127,2008,4,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",220,220,41.4511,-73.6214,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182734,
c3288d76-ed16-47e1-b048-979c966c5c90,NY,PreservedSpecimen,01087635,"D. E. Atha",6769,2008,9,20,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",165,165,41.4529,-73.6169,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198690,
7a81f8b4-357e-44ab-8a2f-f215f2031c18,NY,PreservedSpecimen,01088172,"D. E. Atha",6921,2009,4,5,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",165,165,41.4529,-73.6169,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235676,
be1627f1-20b2-450c-90d3-55f90a3500bc,NY,PreservedSpecimen,01088305,"D. E. Atha",7105,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 11 km NE of Lycoming, southern bluffs above Lycoming Creek, along Lower Bodines Road",226,226,41.4303,-77.0009,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243286,
7b2048dc-e9dd-40dd-aeaf-cf979f5b7a53,NY,PreservedSpecimen,01111295,"W. R. Buck",44276,2003,5,14,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Sterling Farm Preserve, Cornwall Hill, S of Couch Road, ca. 0.4 mi E of Cornwall Hill Road",200,200,41.485,-73.5978,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"R. F. C. Naczi; D. E. Atha",2009,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262613,
46ffe593-2196-46c7-bbf5-75dac25227fd,NY,PreservedSpecimen,01400679,"D. E. Atha",10279,2011,5,14,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd.",215,215,40.9143,-74.5598,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1729999,
b4a7e5fb-f9ac-43f3-9b8b-e8bf8927f122,NY,PreservedSpecimen,01400891,"D. E. Atha",10391,2011,5,18,"North America","United States of America","New York","Tompkins Co.","town of Lansing, shore of Cayuga Lake",118,118,42.5398,-76.5452,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1736408,
d417b781-7a23-435c-85a8-b471a47db708,NY,PreservedSpecimen,02065204,"D. E. Atha",11804,2012,4,25,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler, between Bog Brook Cove and Moose Cove, E of County Road 191, lower parking area",18,18,44.7315,-67.1016,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2083130,
8e2bdb62-5a8f-4fb7-8490-8be12d8ea387,NY,PreservedSpecimen,02360489,"D. E. Atha",14289,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park, North Woods, The Loch at Glen Span Arch, northeast side of bridge embankment, between 102nd and 103rd St. and between Adam Clayton Powell, Jr. Blvd. and Central Park West",15,15,40.7947,-73.959,GPS,25,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415999,
8332ec1e-c5c8-433f-af68-3d0e3bda0103,NY,PreservedSpecimen,02456761,"J. G. Knowles",8,1956,5,14,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden",,,40.8658,-73.8796,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2753893,
62bcf43a-dec6-4685-8809-7f7405c8fb5a,NY,PreservedSpecimen,2576805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831613,
dcaccc3f-e332-4db0-8b74-8e06d751393f,NY,PreservedSpecimen,2576808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831636,
20355c22-83f7-4ed3-840e-3388cac7f6f8,NY,PreservedSpecimen,2576810,"K. K. Mackenzie",5632,1913,8,24,"North America","United States of America","New Jersey",,"West shore RR half way between Babbitt and Little Ferry.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831638,
70553e86-aed5-4f55-b39d-4c719a76bbe4,NY,PreservedSpecimen,2576814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831646,
09705920-52b6-4150-a750-8d1f42e507a9,NY,PreservedSpecimen,2576816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831648,
d6bf8725-d5db-4d3b-b5ed-a017bca86b6a,NY,PreservedSpecimen,2576819,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831652,
0c7214a4-082b-4eb9-8b31-04e470db4032,NY,PreservedSpecimen,2576820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831653,
0076824a-0660-46cd-95ff-a4243fb82edc,NY,PreservedSpecimen,2576823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831688,
9b491194-d1d8-45cb-9559-9892997839d2,NY,PreservedSpecimen,2576824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831690,
9f83b2b0-60e5-4980-acc5-9c6a7b759c58,NY,PreservedSpecimen,2576825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831693,
70059859-8672-439f-b2de-4058545edd42,NY,PreservedSpecimen,2576827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831718,
08766842-0c3f-4971-b252-e8fb5f4246b1,NY,PreservedSpecimen,2576829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831721,
b56aaca4-c387-49b7-af2c-7b91239a867c,NY,PreservedSpecimen,2576830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831731,
2ce32517-2da4-48f2-b631-0452d138f691,NY,PreservedSpecimen,2576831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831732,
d1b831ec-f0ba-4876-90d6-ade3de0df8e4,NY,PreservedSpecimen,2576833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831734,
2b2e5a2c-b053-43c2-ab94-a0b0a2500cd5,NY,PreservedSpecimen,2576835,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831739,
0c20deb2-2764-4275-a551-ec9baaf9212f,NY,PreservedSpecimen,2576836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2831741,
6a128894-933f-49fd-916a-9e5be371f12e,NY,PreservedSpecimen,03234246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551159,
6156b19a-8751-46c6-b981-f4c0de262386,NY,PreservedSpecimen,3234247,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551439,
e4fd371e-63ff-4a12-97ec-7d95838ed531,NY,PreservedSpecimen,3234248,"E. P. Bicknell",9330,1908,5,10,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551440,
4c7ce77f-7138-4512-9433-82030bb8cf8a,NY,PreservedSpecimen,3234249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551441,
fc4d9923-d00d-4d34-a9b8-02f92b7e47ba,NY,PreservedSpecimen,3234250,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551442,
a93fc67f-0ffc-46df-ad95-a1f12c209940,NY,PreservedSpecimen,3234251,"H. N. Moldenke",3479,1927,8,25,"North America","United States of America","New York","Essex Co.",,,,44.5281,-73.4071,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551443,
e495c3e9-adb5-4519-b331-093c5620ba47,NY,PreservedSpecimen,3234252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551444,
a7f7827e-c76d-4569-bceb-e16b28444d52,NY,PreservedSpecimen,3234256,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551448,
3d19db96-9f10-42b1-b74b-da3bb436e110,NY,PreservedSpecimen,3234257,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551449,
3467c373-5f91-4a51-b794-9c08d4a5a6c9,NY,PreservedSpecimen,3234258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551450,
8c34d01c-40c7-4418-9904-2e383ace058e,NY,PreservedSpecimen,3234260,"W. C. Ferguson",3036,1924,7,2,"North America","United States of America","New York","Nassau Co.","CamK Mills",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551452,
6b656d8b-1ef7-4d8a-a898-60a2459eb7dc,NY,PreservedSpecimen,3234261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551453,
8a5a9192-0a7f-4722-a483-a4714cf0626d,NY,PreservedSpecimen,3234262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551454,
a9536b27-4a52-4be0-a8cf-d099dce12b43,NY,PreservedSpecimen,3234263,"N. H. Holmgren",9794,1981,5,2,"North America","United States of America","New York","Westchester Co.","Bronx River, the hill south of the North White Plains Train Station parking lot, 0.1 mi north of Old Cemetery Road.",60,,41.0461,-73.7733,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551455,
a5bc25d6-7631-4b44-9b07-d663dd9382e7,NY,PreservedSpecimen,3234265,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551457,
6642ff7b-cae4-41a2-b3da-d4629a3a5de5,NY,PreservedSpecimen,3234266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551458,
ae459a5e-dca3-4b42-b34f-7e7a029f5378,NY,PreservedSpecimen,3234267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551459,
71b39101-7fad-493c-b13b-06067eb590c0,NY,PreservedSpecimen,3234268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551460,
9147f600-c2b0-4097-be6f-af5fab923462,NY,PreservedSpecimen,3234269,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,"Kaigns Point",,,39.9268,-75.1305,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551461,
3713d91e-47a0-45d1-b8ed-27e20854ec4d,NY,PreservedSpecimen,3234270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551462,
d76205f6-0ee6-47f2-969a-6bf308657417,NY,PreservedSpecimen,3234271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551463,
20c08d64-53cb-4446-a98f-6f1bf7935719,NY,PreservedSpecimen,3234272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551464,
74cc194d-266f-42a9-bb56-4ebd96fb846f,NY,PreservedSpecimen,3234273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551465,
c8415daa-1edf-4135-8923-0c3e01d464c2,NY,PreservedSpecimen,3234275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551467,
7d5e441d-b988-491c-89be-d2d2a6bd3d6c,NY,PreservedSpecimen,3234276,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551468,
c683f934-d839-4e82-bf95-19472de40853,NY,PreservedSpecimen,3234277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551469,
83d285bf-677b-43f7-bfb2-ce02ff74abd2,NY,PreservedSpecimen,3234278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551470,
a4eca330-b596-452a-b8b4-218e81382f39,NY,PreservedSpecimen,3234279,"M. G. Duman",850,1949,4,23,"North America","United States of America",Pennsylvania,"Blair Co.","Route 22, 4 miles east of Cresson",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551471,
a2a93fcb-99ba-49cf-8ee6-a68235792ff9,NY,PreservedSpecimen,3234280,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551472,
d8ce4d0d-7c78-4cfa-a35d-dbf4179f1258,NY,PreservedSpecimen,3234281,"J. Kezer",s.n.,1936,4,7,"North America","United States of America","New Jersey","Somerset Co.","Glenside Avenue above Surprise Lake, Watchung Reservation",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551473,
be70e69d-d359-4b42-a7cd-fd5b263366ec,NY,PreservedSpecimen,3234282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551474,
9a9975a7-66f9-4352-928d-74959013cfd7,NY,PreservedSpecimen,3234283,"H. M. Raup",8030,1937,5,17,"North America","United States of America","New York","Orange Co.","Old gravel pit at Aleck Meadow Res.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551475,
7e1e6099-06d9-4553-b258-676dcd07db78,NY,PreservedSpecimen,3234284,"H. N. Moldenke",8077,1934,5,3,"North America","United States of America","New Jersey","Union Co.",,,,40.6134,-74.4223,"GEOLocate Web Application",3807,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551476,
fdadc836-b673-4887-b21c-0eecf908c9d2,NY,PreservedSpecimen,3234285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551477,
3350f660-1670-4fe7-9bd2-8f16f5cb647b,NY,PreservedSpecimen,3234286,"W. Lucian",59,1939,5,24,"North America","United States of America",Connecticut,"New Haven Co.","Hamilton Ave.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551478,
ee8d7efe-551b-4868-a8a6-2095d5c354b1,NY,PreservedSpecimen,3234287,"W. C. Brumbach",7914,1972,5,11,"North America","United States of America",Pennsylvania,"Berks Co.","Fleetwood Borough",,,40.4553,-75.8193,"GEOLocate Web Application",1634,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551479,
e4a371a1-6edf-4e83-9eab-f11c4286fa21,NY,PreservedSpecimen,3234288,"W. C. Ferguson",2838,1924,4,13,"North America","United States of America","New York","Nassau Co.",,,,40.7497,-73.6389,"GEOLocate Web Application",1726,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551480,
92c02508-e358-4d0e-9e91-2a991b3e1c4f,NY,PreservedSpecimen,3234289,"T. N. Denslow",s.n.,1920,4,,"North America","United States of America","New York","Ulster Co.","near Phoenicia",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551481,
6d128656-1af7-493c-9ee8-2702d3df5920,NY,PreservedSpecimen,3234292,"H. N. Moldenke",20575,1950,4,30,"North America","United States of America","New York","Westchester Co.","along roadside",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551484,
82f0c208-ea19-448f-ad13-40c9db2e0cd5,NY,PreservedSpecimen,3234293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551485,
f761cf04-abc0-4a5c-bb83-28bb96d1d851,NY,PreservedSpecimen,3234294,"J. H. Lehr",284,1954,4,20,"North America","United States of America","New York","Rockland Co.","E. side, Rt. 45, New Hempstead Rd., NEw Hempstead",177,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tussilago,farfara,,"Tussilago farfara L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3551486,