﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
35c95993-b4ff-4737-b311-5c7a1932ccc7,NY,PreservedSpecimen,2240671,"H. T. Beck",2072@,1993,5,6,"West Indies",Dominica,"Saint Paul",,"Canefield. 12th St. House of Mr & Mrs Arthur Thomas. W-facing garden. Cultivated",,,15.33,-61.38,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447671,
f626208a-b528-4d05-ba4b-ca17f5a94eb0,NY,PreservedSpecimen,00764868,"S. Chanishvili",405,2001,8,12,Europe,Georgia,,,"Kartli, Tbilisi. Digomi exp. Base of the Institute of Botany, on east of Agmasheneblis Kheivani Rd, about 100 m north of laboratory building",400,400,41.7814,44.7718,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=977630,
8c3ad0da-81f5-4339-a8e9-37e78785f07e,NY,PreservedSpecimen,01116209,"D. E. Atha",8009,2009,8,8,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and E of the Bronx River",39,39,40.8629,-73.8725,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1276328,
3b671be3-af71-4519-9610-ac64e30c7bad,NY,PreservedSpecimen,01132955,"D. E. Atha",8112,2009,9,1,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. N of Waring Ave and W of the Bronx River",15,15,40.8667,-73.8745,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278687,
0f179df4-8cc8-4981-9357-ba9e933b25e4,NY,PreservedSpecimen,01166459,"W. D. Longbottom",12157,2008,9,4,"North America","United States of America",Maryland,"Queen Anne's Co.","Eastern Shore.  Town of Grasonville, Kent Narrows Way North, at the end of the road, growing at the back door of restaurant.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318036,
c5d3edbc-141a-475f-a652-f122985e2e0a,NY,PreservedSpecimen,02060105,"Collector unknown","J. Amith #1373",2009,3,10,"North America",Mexico,Puebla,,"Mpio. and location: Cuetzalan. Village: Tecoltepec. Between: Tecoltepec. Vicinity: On return passing Xalcuauhtla along the path to Tecoltepec, in the house of Filiberto Hernández, in his garden.",242,,20.0944,-97.5258,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361101,
0e80d6b5-e042-4a94-af6a-a7d6e9bd3f96,NY,PreservedSpecimen,02318895,"D. E. Atha",14095,2013,9,29,"North America","United States of America","New York","New York Co.","Central Park, Hallett Nature Sanctuary, between 60th and 61st Sts and between 5th and 6th Avenues",24,24,40.7664,-73.975,GPS,25,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2387611,
3c46f208-6f37-4c15-a897-ffa2b58834a3,NY,PreservedSpecimen,02447811,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648951,
b66fad13-1f68-4092-925e-6c43635f709a,NY,PreservedSpecimen,2447813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648958,
24d14223-37af-4e3d-9fd6-ffd468782eae,NY,PreservedSpecimen,2447820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648965,
96fff18d-a8e1-4fe7-8934-6ea5e69966d6,NY,PreservedSpecimen,2447824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2648969,
91c26d06-3f5d-4e73-a4be-a2927a3956d2,NY,PreservedSpecimen,2447842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649036,
6f4bff98-790f-44fb-bb5d-11b4403fd241,NY,PreservedSpecimen,2447844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649038,
ddcbef2d-ad19-445a-a051-66c3ced65838,NY,PreservedSpecimen,2447846,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649050,
dea1e0ff-f54d-4a8f-a755-54010398dfb6,NY,PreservedSpecimen,2447874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2649084,
f921ef76-7a32-4cf2-a25f-3c39bd219696,NY,PreservedSpecimen,02457037,"D. E. Atha",14937,2014,10,14,"North America","United States of America","New York","New York Co.","Central Park. Pond, between the Wolman Rink and the Gapstow Bridge. Between 62nd and 63rd Sts and between 5th and 6th Aves",10,10,40.7673,-73.9741,GPS,25,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2733303,
45539069-36d2-49b9-87ac-198dac7dd91c,NY,PreservedSpecimen,01873483,"W. D. Longbottom",22054,2014,10,15,"North America","United States of America",Maryland,"Queen Anne's Co.","Town of Grasonville, at the end of Kent Narrows Way South growing around the back door of a restaurant in gravel.",,,38.969,-76.2453,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2933872,
2fe42412-ed15-43a7-8a51-55233089dfce,NY,PreservedSpecimen,02060106,"J. Amith","J. Amith #1856",2010,10,18,"North America",Mexico,Guerrero,"San Luis Acatlán Mun.","Village: Yoloxóchitl. Between: Yoloxóchitl center. Vicinity: Housesite of Rey Castillo.",601,,16.8156,-98.6901,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2361102,http://sweetgum.nybg.org/images3/1241/536/02060106.jpg
9e2c5765-347b-43fd-a4ce-cd42081fcb0f,NY,PreservedSpecimen,04341803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4736380,http://sweetgum.nybg.org/images3/3956/382/04341803.jpg
de25149f-0ebd-4b01-b471-6d1fb314dfbd,NY,PreservedSpecimen,00829562,"M. H. Nee",53473,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024270,http://sweetgum.nybg.org/images3/472/036/V-287-00829562.jpg
cba63323-5a62-4542-ac11-68c1daa60b09,NY,PreservedSpecimen,00829563,"M. H. Nee",53461,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024275,http://sweetgum.nybg.org/images3/472/037/V-287-00829563.jpg
4d87d066-f3ba-40c7-a75d-e6f5d80d6dbf,NY,PreservedSpecimen,00829564,"M. H. Nee",53495,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024278,http://sweetgum.nybg.org/images3/472/038/V-287-00829564.jpg
a8abd49e-7e6b-48db-83c1-f294693199b5,NY,PreservedSpecimen,00829565,"M. H. Nee",53432,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024279,http://sweetgum.nybg.org/images3/472/039/V-287-00829565.jpg
8b2530b4-9be1-4116-bc5c-bebcefebf3b1,NY,PreservedSpecimen,00829566,"M. H. Nee",53489,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024290,http://sweetgum.nybg.org/images3/472/040/V-287-00829566.jpg
b5bfcdb3-9892-4340-b20c-c506be929f37,NY,PreservedSpecimen,00829567,"M. H. Nee",53500,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024294,http://sweetgum.nybg.org/images3/472/041/V-287-00829567.jpg
84fe3e15-f632-4336-bde5-2341aea14a2b,NY,PreservedSpecimen,00829569,"M. H. Nee",53498,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024345,http://sweetgum.nybg.org/images3/472/042/V-287-00829569.jpg
8b390aac-c287-40a8-862d-aef1936f5b65,NY,PreservedSpecimen,00829570,"M. H. Nee",53399,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024352,http://sweetgum.nybg.org/images3/472/043/V-287-00829570.jpg
58c3afa9-0472-490f-8c17-40a279b0709e,NY,PreservedSpecimen,00829571,"M. H. Nee",53440,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024355,http://sweetgum.nybg.org/images3/472/044/V-287-00829571.jpg
26c07e30-d7b2-408c-bc47-c2e8bed3eea9,NY,PreservedSpecimen,00829575,"M. H. Nee",53507,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024369,http://sweetgum.nybg.org/images3/472/045/V-287-00829575.jpg
6a928077-c60c-420b-b116-2fe642f74077,NY,PreservedSpecimen,00829576,"M. H. Nee",53506,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024371,http://sweetgum.nybg.org/images3/472/046/V-287-00829576.jpg
b02be1fb-a210-4e44-bbf7-94fa54a2b136,NY,PreservedSpecimen,00829577,"M. H. Nee",53505,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024373,http://sweetgum.nybg.org/images3/472/047/V-287-00829577.jpg
13243ba8-c626-40c5-a385-afe3a65518ab,NY,PreservedSpecimen,00829578,"M. H. Nee",53435a,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024375,http://sweetgum.nybg.org/images3/472/048/V-287-00829578.jpg
fe7cfdb8-602a-4f7e-994a-76897d2affae,NY,PreservedSpecimen,00829579,"M. H. Nee",53435,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024378,http://sweetgum.nybg.org/images3/472/049/V-287-00829579.jpg
c7855c56-0418-44c0-a2da-02e18331147c,NY,PreservedSpecimen,00829580,"M. H. Nee",53439,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024382,http://sweetgum.nybg.org/images3/472/050/V-287-00829580.jpg
56c03f8b-7362-4625-b269-38fa99f1bff3,NY,PreservedSpecimen,00829581,"M. H. Nee",53430,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024474,http://sweetgum.nybg.org/images3/472/051/V-287-00829581.jpg
1d3c0d93-48d1-4c82-a17d-8760879d9f5f,NY,PreservedSpecimen,00829582,"M. H. Nee",53393,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024509,http://sweetgum.nybg.org/images3/472/052/V-287-00829582.jpg
cab2a163-5577-4e8f-b975-349f2b88566c,NY,PreservedSpecimen,00829583,"M. H. Nee",53392,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024511,http://sweetgum.nybg.org/images3/472/053/V-287-00829583.jpg
110c95a0-66fb-4040-af6e-79eff4fde2d5,NY,PreservedSpecimen,00829584,"M. H. Nee",53395,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024539,http://sweetgum.nybg.org/images3/472/054/V-287-00829584.jpg
723e5be0-f768-466a-b1dc-7ef728579697,NY,PreservedSpecimen,00829585,"M. H. Nee",53394,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024545,http://sweetgum.nybg.org/images3/472/055/V-287-00829585.jpg
98c1ab87-e39f-4111-8281-542ae845e169,NY,PreservedSpecimen,00829586,"M. H. Nee",53398,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024548,http://sweetgum.nybg.org/images3/472/056/V-287-00829586.jpg
9b1c1ac0-6a2d-4c65-a391-c784d8b8c681,NY,PreservedSpecimen,00829587,"M. H. Nee",53396,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024551,http://sweetgum.nybg.org/images3/472/057/V-287-00829587.jpg
ff75bc9f-3c79-4ad8-ab28-310c1008edaf,NY,PreservedSpecimen,00829588,"M. H. Nee",53389,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024555,http://sweetgum.nybg.org/images3/472/058/V-287-00829588.jpg
8750025f-b275-4e11-980d-b01bdfade184,NY,PreservedSpecimen,00829589,"M. H. Nee",53403,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024567,http://sweetgum.nybg.org/images3/472/059/V-287-00829589.jpg
1cce55e0-f1c6-452f-a9d9-f1305557cbd7,NY,PreservedSpecimen,00829590,"M. H. Nee",53400,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024586,http://sweetgum.nybg.org/images3/472/060/V-287-00829590.jpg
eab12b45-2952-4ab5-8d74-0ba063232d4f,NY,PreservedSpecimen,00829591,"M. H. Nee",53405,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024589,http://sweetgum.nybg.org/images3/472/061/V-287-00829591.jpg
4001775f-3540-489c-b460-83f4ae3890e5,NY,PreservedSpecimen,00829592,"M. H. Nee",53404,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024592,http://sweetgum.nybg.org/images3/472/062/V-287-00829592.jpg
fd585fe9-e869-409f-a7b1-97be8d1fd72b,NY,PreservedSpecimen,00829593,"M. H. Nee",53411,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024595,http://sweetgum.nybg.org/images3/472/063/V-287-00829593.jpg
186c5e44-809b-4b71-b645-c887391798b7,NY,PreservedSpecimen,00829594,"M. H. Nee",53407,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024599,http://sweetgum.nybg.org/images3/472/064/V-287-00829594.jpg
3aaaa048-b30c-4868-b8a0-d7d1434c8a7b,NY,PreservedSpecimen,00829595,"M. H. Nee",53409,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024603,http://sweetgum.nybg.org/images3/472/065/V-287-00829595.jpg
012ed777-e518-4e34-8316-a27d075e7d2d,NY,PreservedSpecimen,00829596,"M. H. Nee",53409,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024606,http://sweetgum.nybg.org/images3/472/066/V-287-00829596.jpg
b9263397-52ea-4c1f-bfea-db6caf0abf93,NY,PreservedSpecimen,00829597,"M. H. Nee",53415,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024609,http://sweetgum.nybg.org/images3/472/067/V-287-00829597.jpg
b216ac9b-fc2a-40f3-8765-7865dc00108a,NY,PreservedSpecimen,00829598,"M. H. Nee",53486,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024631,http://sweetgum.nybg.org/images3/472/068/V-287-00829598.jpg
4bb0bd9e-07a8-4ada-b2a8-27fbc1092157,NY,PreservedSpecimen,00829599,"M. H. Nee",53494,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024632,http://sweetgum.nybg.org/images3/472/069/V-287-00829599.jpg
0d86fbbc-7780-4554-a814-c134878cbf9e,NY,PreservedSpecimen,00829600,"M. H. Nee",53420,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024651,http://sweetgum.nybg.org/images3/472/070/V-287-00829600.jpg
c95d6618-8cd9-4264-a760-75f1dbb7dfe4,NY,PreservedSpecimen,00962201,"M. H. Nee",53487,2005,9,9,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024656,http://sweetgum.nybg.org/images3/472/141/V-287-00962201.jpg
0c989615-b471-49c5-8ed0-04757b1c8cec,NY,PreservedSpecimen,00962202,"M. H. Nee",53412,2005,9,5,"North America","United States of America","New York","Dutchess Co.","4 miles SE of Rhinebeck.",160,160,41.8933,-73.8433,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,lycopersicum,,"Solanum lycopersicum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024668,http://sweetgum.nybg.org/images3/472/142/V-287-00962202.jpg