﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
78435900-931f-40f6-b266-05bbb12999be,NY,PreservedSpecimen,414304,"G. P. Anderson",,1935,4,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Verrucaria,,,Verrucaria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=20970,
856d4817-ca5a-4208-bfb2-a057862dc8a4,NY,PreservedSpecimen,364118,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Rinodina,bischoffii,,"Rinodina bischoffii (Hepp) A.Massal.",,"R. C. Harris",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=19611,
acbce621-d688-40e3-98ff-595f25343f55,NY,PreservedSpecimen,467932,"G. P. Anderson",,1935,4,1,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,,Lecanoraceae,Myriolecis,dispersa,,"Myriolecis dispersa (Pers.) Sliwa, X.Zhao & Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=39870,
52984afa-23fc-4e57-9809-909eb0d7c24e,NY,PreservedSpecimen,507089,"G. P. Anderson",,1935,11,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48560,
396c1348-6658-4001-b638-348f7a6cfbab,NY,PreservedSpecimen,507090,"G. P. Anderson",,1935,11,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48561,
abf487e6-944e-42cf-836e-29d02a5ab2fa,NY,PreservedSpecimen,507091,"G. P. Anderson",,1935,4,11,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,furfuraceum,,"Collema furfuraceum (Arnold) Du Rietz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=48562,
e557de4e-08f9-410d-ac8d-a7d13b8f03a9,NY,PreservedSpecimen,507040,"G. P. Anderson",,,,,"North America","United States of America","New Jersey","Monmouth Co.",,,,40.4148,-74.2296,"GEOLocate Web Application",2753,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50782,
15dc51db-c58b-4f85-b98a-b2ed746c082f,NY,PreservedSpecimen,507045,"G. P. Anderson",,1935,9,17,"North America","United States of America","New Jersey","Sussex Co.","Great Swamp near Newton",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50785,
972a3e71-6a28-4396-a5bf-51af13be8862,NY,PreservedSpecimen,507042,"G. P. Anderson",,1931,8,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50786,
d65d6e52-4d8e-48c3-9ad9-bf4fd1c8d5c7,NY,PreservedSpecimen,507049,"G. P. Anderson",,1935,11,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,praetextata,,"Peltigera praetextata (Sommerf.) Zopf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=50790,
f9068fe6-dbf5-4f9d-80b1-8fd4c9a0e508,NY,PreservedSpecimen,467820,"G. P. Anderson",,1935,,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Scytinium,lichenoides,,"Scytinium lichenoides (L.) Otálora, P.M.Jørg. & Wedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=57629,
c418df40-9258-4c33-a7f6-a79a27ff32cf,NY,PreservedSpecimen,507075,"G. P. Anderson",,1935,4,11,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,bachmanianum,,"Collema bachmanianum (Fink) Degel.",,"R. C. Harris",2000,1,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=65877,
10f5991b-9f0c-446a-9624-c151965947dc,NY,PreservedSpecimen,364074,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,tasmanica,,"Xanthoparmelia tasmanica (Hook.f. & Taylor) Hale",,"R. C. Harris",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=98062,
2efab05f-553b-4a34-8092-973cdb538a12,NY,PreservedSpecimen,467923,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Bacidia,granosa,,"Bacidia granosa (Tuck.) Zahlbr.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121609,
bcecbfc6-76e2-4815-a205-28b04cc24422,NY,PreservedSpecimen,364038,"G. P. Anderson",,1935,3,30,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Myelochroa,aurulenta,,"Myelochroa aurulenta (Tuck.) Elix & Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=126266,
bd08e2be-ee42-4bac-bd75-e7bff05dba81,NY,PreservedSpecimen,506791,"G. P. Anderson",,1923,4,11,"North America","United States of America","New Jersey","Union Co.",,,,40.6598,-74.3086,"GEOLocate Web Application",14542,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Icmadophilaceae,Dibaeis,baeomyces,,"Dibaeis baeomyces (L.f.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=128173,
8bed0b02-9ad0-48ba-b487-53b638bcd271,NY,PreservedSpecimen,414369,"G. P. Anderson",,1936,4,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.4979,-74.7199,"GEOLocate Web Application",3036,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Verrucaria,margacea,,"Verrucaria margacea (Wahlenb.) Wahlenb.",,"R. C. Harris",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=133964,
ce29ef4c-2b61-4864-9f1c-8b74caa4945c,NY,PreservedSpecimen,381980,"G. P. Anderson",,1935,7,5,"North America","United States of America","New Hampshire",,"Mt. Moosilauke, in scrub near timberline Beaver Brook Trail",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranella,cerviculata,,"Dicranella cerviculata (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=221708,
cdf9ed4d-2895-42c4-9d45-a3ca4a60dc59,NY,PreservedSpecimen,506965,"G. P. Anderson",,1930,10,26,"North America","United States of America","New Jersey","Passaic Co.","Pines Lake",,,40.9889,-74.2614,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapelia,coarctata,,"Trapelia coarctata (Sm.) M.Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=276744,
32424237-7830-46c6-9bab-6375db1be926,NY,PreservedSpecimen,414299,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Placynthiaceae,Placynthium,nigrum,,"Placynthium nigrum (Huds.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282656,
fa6d00ba-07b3-4fc5-8157-900786d819c1,NY,PreservedSpecimen,507000,"G. P. Anderson",,,,,"North America","United States of America","New Jersey","Sussex Co.",Quarryville,,,41.2565,-74.5796,"GEOLocate Web Application",3036,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Placynthiaceae,Placynthium,nigrum,,"Placynthium nigrum (Huds.) Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=282657,
288e249e-6e0b-4bdc-bf9f-445d39668914,NY,PreservedSpecimen,642634,"G. P. Anderson",s.n.,1939,7,4,"North America","United States of America","New Hampshire","Grafton Co.","Benton, N. Moosilauke",,,44.0244,-71.8308,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,americana,,"Physcia americana G.Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=289928,
6d0fcc94-3cfe-490e-9be3-b47669f60501,NY,PreservedSpecimen,414348,"G. P. Anderson",,1936,4,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.4979,-74.7199,"GEOLocate Web Application",3036,Fungi,Ascomycota,,,"Dothideales incertae sedis",Endococcus,propinquus,,"Endococcus propinquus (Körb.) D.Hawksw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=300487,
5e41a077-f060-4cce-89a4-afc22c7fd000,NY,PreservedSpecimen,475282,"G. P. Anderson",,1935,11,7,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314007,
ee763724-3b77-4538-bd1a-2f6b5c93be7e,NY,PreservedSpecimen,475283,"G. P. Anderson",,1935,4,11,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314008,
1233b507-4fe1-486a-a900-484c5aa5f9f8,NY,PreservedSpecimen,475285,"G. P. Anderson",,1934,10,25,"North America","United States of America","New Jersey","Sussex Co.","Pochuck Bend",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314009,
ee2255d7-58a1-4ff0-ab4f-67de2a8a52c0,NY,PreservedSpecimen,475287,"G. P. Anderson",,1935,3,,"North America","United States of America","New Jersey","Sussex Co.","Weima[?] to Andover",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,cyanescens,,"Leptogium cyanescens (Rabenh.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=314011,
a9c21e82-602e-482c-ac80-f3834dd1e8a4,NY,PreservedSpecimen,312722,"G. P. Anderson",s.n.,1916,6,14,"North America",Canada,Quebec,,"Lac Tremblant",,,46.2466,-74.6273,"Georeferencing Quick Reference Guide, Version 2012",5571.57,Plantae,Pinophyta,,Pinales,Taxaceae,Taxus,canadensis,,"Taxus canadensis Marshall",,"M. H. Hils",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=319559,
80febf3b-b18d-436e-a9a0-97ac591e8f38,NY,PreservedSpecimen,475259,"G. P. Anderson",,,,,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,tenax,,"Collema tenax (Sw.) Ach.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=325562,
5c84da01-9784-417a-a688-5064b2fc9762,NY,PreservedSpecimen,438856,"G. P. Anderson",,1936,6,20,"North America","United States of America","North Carolina","Gates Co.","Dismal Swamp E. of Sunbury",,,36.4997,-76.5083,"Online gazetteer",,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Pyxine,subcinerea,,"Pyxine subcinerea Stirt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=342465,
fefb0cce-18b7-43b7-b98f-d9fa1d72f8a7,NY,PreservedSpecimen,134099,"G. P. Anderson",,1936,,,"North America",Canada,Quebec,,"Gaspésie-Îles-de-la-Madeleine, Gaspé",,,48.8333,-64.4833,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Pottiaceae,Tortella,tortuosa,,"Tortella tortuosa (Hedw.) Limpr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=344446,
69fad4bd-8f0c-467c-b335-783e0227dc84,NY,PreservedSpecimen,475292,"G. P. Anderson",,1935,11,9,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Scytinium,dactylinum,,"Scytinium dactylinum (Tuck.) Otálora, P.M.Jørg. & Wedin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=359411,
bd5e9302-f477-42b7-b93d-37b20bdf700e,NY,PreservedSpecimen,506772,"G. P. Anderson",,1929,9,1,"North America","United States of America","New Jersey","Burlington Co.",,,,39.9726,-74.5829,"GEOLocate Web Application",3328,Fungi,Ascomycota,Eurotiomycetes,Mycocalicales,Mycocaliciaceae,Phaeocalicium,polyporaeum,,"Phaeocalicium polyporaeum (Nyl.) Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372225,
b766ca1a-9d75-47a6-ac1a-34176303810d,NY,PreservedSpecimen,506988,"G. P. Anderson",,1931,8,,"North America","United States of America","New Jersey","Burlington Co.","Browns Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,granulosa,,"Trapeliopsis granulosa (Hoffm.) Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372342,
70ca5903-94a1-42dc-a237-f6a98770c4e3,NY,PreservedSpecimen,506986,"G. P. Anderson",,1932,7,,"North America","United States of America","New Jersey","Ocean Co.","Double Trouble State Park, SW of Toms River",,,39.9007,-74.2617,"GEOLocate Web Application",5001,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Trapeliopsis,granulosa,,"Trapeliopsis granulosa (Hoffm.) Lumbsch",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=372346,
b021b79a-2654-4e25-b1af-10813f17f607,NY,PreservedSpecimen,383929,"G. P. Anderson",,1923,4,14,"North America","United States of America","New Jersey",,"Wyanokie Mt.",,,,,,,Plantae,Bryophyta,,,Aulacomniaceae,Aulacomnium,heterostichum,,"Aulacomnium heterostichum (Hedw.) Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=374664,
55bad779-3531-4dbe-8531-0173fbe1845c,NY,PreservedSpecimen,467801,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,elisabethae,,"Peltigera elisabethae Gyeln.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=395646,
cb32af90-3443-4d8d-a4f6-f6f60efe0d62,NY,PreservedSpecimen,414311,"G. P. Anderson",,1935,4,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Stereocaulaceae,Lepraria,neglecta,,"Lepraria neglecta (Nyl.) Erichsen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405377,
a713d0f7-6d6d-426c-b913-4f7eabf2fa57,NY,PreservedSpecimen,507031,"G. P. Anderson",,1931,8,12,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,neckeri,,"Peltigera neckeri Müll.Arg.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=428418,
36f0ca96-ec75-4ddc-b092-87f808e8c8ac,NY,PreservedSpecimen,414305,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Xanthoparmelia,plittii,,"Xanthoparmelia plittii (Gyeln.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441962,
17375bd5-be3d-4c3f-96b7-7c13e8a43297,NY,PreservedSpecimen,467816,"G. P. Anderson",,1932,7,4,"North America","United States of America",Connecticut,"Litchfield Co.",,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Peltigeraceae,Peltigera,rufescens,,"Peltigera rufescens (Weiss) Humb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=464110,
8233e175-f685-41dc-8d5d-008c18a9fb47,NY,PreservedSpecimen,364105,"G. P. Anderson",31,1924,10,12,"North America","United States of America",Connecticut,"Litchfield Co.",Kent,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,phaea,,"Physcia phaea (Tuck.) J.W.Thomson",,"R. C. Harris",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486549,
1ad5bd0b-817f-4d30-b985-58bc1fd85ef9,NY,PreservedSpecimen,364104,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,phaea,,"Physcia phaea (Tuck.) J.W.Thomson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486550,
edccca1c-0323-40d0-837b-151be14e29e8,NY,PreservedSpecimen,364106,"G. P. Anderson",,1924,10,12,"North America","United States of America",Connecticut,"Litchfield Co.",Kent,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Physcia,phaea,,"Physcia phaea (Tuck.) J.W.Thomson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486551,
5d56095f-4868-4f1e-973e-a0067eaadd54,NY,PreservedSpecimen,475258,"G. P. Anderson",,1931,11,2,"North America","United States of America","New Jersey","Sussex Co.",Waywanda,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,subflaccidum,,"Collema subflaccidum Degel.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517720,
80137a86-5683-4975-9c43-867293458823,NY,PreservedSpecimen,414261,"G. P. Anderson",,1935,,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Collema,subflaccidum,,"Collema subflaccidum Degel.",,"R. C. Harris",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517721,
ad1ff8ba-929b-4296-9d03-6f2f0ededd7f,NY,PreservedSpecimen,17171,"G. P. Anderson",s.n.,1916,7,10,"North America",Canada,Quebec,,"Lac Tremblant",,,46.2466,-74.6273,"Georeferencing Quick Reference Guide, Version 2012",5571.57,Plantae,Pinophyta,,Cupressales,Cupressaceae,Thuja,occidentalis,,"Thuja occidentalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=596036,
dae1893c-5f78-4685-aaa7-a8e74a76ea66,NY,PreservedSpecimen,364120,"G. P. Anderson",,1935,4,11,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Megalosporaceae,Circinaria,caesiocinerea,,"Circinaria caesiocinerea (Nyl. ex Malbr.) A.Nordin, Savic & Tibell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=610586,
4b384e76-70ab-4f34-a7e8-38f6dc5fa9fb,NY,PreservedSpecimen,506960,"G. P. Anderson",20,1925,2,21,"North America","United States of America","New Jersey","Burlington Co.","Browns' Mills in the Pines",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Placynthiella,uliginosa,,"Placynthiella uliginosa (Schrad.) Coppins & P.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634910,
d41b1ed7-c18e-4335-848f-d060d38d03fd,NY,PreservedSpecimen,506956,"G. P. Anderson",,1932,7,,"North America","United States of America","New Jersey","Ocean Co.","Double Trouble State Park, SW of Toms River",,,39.8925,-74.2383,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Placynthiella,uliginosa,,"Placynthiella uliginosa (Schrad.) Coppins & P.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634916,
9792a1ad-d622-4c1c-8f4c-6c4382531a99,NY,PreservedSpecimen,506962,"G. P. Anderson",,1925,2,22,"North America","United States of America","New Jersey","Burlington Co.","Browns Mills",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Trapeliales,Trapeliaceae,Placynthiella,uliginosa,,"Placynthiella uliginosa (Schrad.) Coppins & P.James",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=634917,
974270fd-ead2-4d8c-ad23-383ca239c888,NY,PreservedSpecimen,414312,"G. P. Anderson",,1935,4,,"North America","United States of America",Connecticut,"Tolland Co.",,,,41.7372,-72.3703,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,Phaeophyscia,sciastra,,"Phaeophyscia sciastra (Ach.) Moberg",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=636862,
f547365a-ca4e-4101-b4ce-253111f0ac01,NY,PreservedSpecimen,475270,"G. P. Anderson",,1938,,,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9859,-74.7421,"GEOLocate Web Application",2150,Fungi,Ascomycota,Lecanoromycetes,Peltigerales,Collemataceae,Leptogium,corticola,,"Leptogium corticola (Taylor) Tuck.",,"R. C. Harris",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=645976,
1797ed57-b0a8-4c13-af9b-d912e8463aac,NY,PreservedSpecimen,414323,"G. P. Anderson",,1933,,,"North America","United States of America","New Jersey","Morris Co.","Hackelbarney: Gorge of the Black River",,,,,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,luridum,,"Dermatocarpon luridum (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653537,
c1089692-dca1-42d0-bb7a-5a1d5c220882,NY,PreservedSpecimen,414324,"G. P. Anderson",,1935,11,,"North America","United States of America","New Jersey","Passaic Co.",,,,41.1134,-74.2454,"GEOLocate Web Application",8296,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,luridum,,"Dermatocarpon luridum (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653538,
3a7e88fb-d1bd-44bf-a780-fcc7c59dec00,NY,PreservedSpecimen,414328,"G. P. Anderson",,1935,11,7,"North America","United States of America","New Jersey","Passaic Co.","Ringwood River",,,,,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,luridum,,"Dermatocarpon luridum (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653539,
35211325-4492-4e89-b118-b95980b0c2b0,NY,PreservedSpecimen,414326,"G. P. Anderson",18,1923,3,12,"North America","United States of America","New Jersey","Morris Co.","Gorge of the Black River, Hacklebarney Corners",,,,,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,luridum,,"Dermatocarpon luridum (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653545,
ba0cc99c-d31c-4678-849d-e92f7550dd3d,NY,PreservedSpecimen,793546,"G. P. Anderson",,1935,10,13,"North America","United States of America",Pennsylvania,"Monroe Co.","Road on Mt. Minsi.",,,,,,,Fungi,Ascomycota,Eurotiomycetes,Verrucariales,Verrucariaceae,Dermatocarpon,luridum,,"Dermatocarpon luridum (With.) J.R.Laundon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=653546,