﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
18fb0a2a-f422-4bef-94a4-d70b501a6c96,NY,PreservedSpecimen,01165147,"J. G. Saunders",1087,1981,3,22,"Central America",Honduras,"Gracias a Dios",,"Camp Tiro, 2 mi. NW of Bulebar on third northern branch of Quebrada Tiro, tributary of Rio Platano.  Along walk 1 km S of camp.",61,,15.72,-84.83,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528446,
1ab756c5-816f-4c00-9db1-b2be051903e8,NY,PreservedSpecimen,01165121,"W. A. Schipp",264,1929,7,19,"Central America",Belize,,,Middlesex.,61,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda",,"F. A. Michelangeli",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528448,
bfaf4fa9-a990-44e5-970d-b289c5e29d4a,NY,PreservedSpecimen,01165146,"G. R. Proctor",27001,1966,3,6,"Central America",Nicaragua,,,"Departamento Bluefields.  Base Camp 3.6 km SE Cerro San Isidro Rio Kama, Rio Escondido.  1.4 km N of base camp.",0,65,12.167,-84.042,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528450,
9f9bcf29-dd39-4308-84e8-6f7c481b8342,NY,PreservedSpecimen,01165120,"E. Contreras",9959,1970,6,5,"Central America",Guatemala,Izabal,,"Puerto Mendez, 18 km. on Poquela Road.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528454,
ebe552da-3008-49ef-b901-de8b883e6c3c,NY,PreservedSpecimen,01318026,"J. P. Folsom",8870,1981,2,10,"Central America","Costa Rica",Heredia,,"Finca La Selva, the OTS Field Station on the Río Puerto Viejo just E of its junction with the Río Sarapiquí.  Central Trail.",2600,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564994,
9f0aefbb-7fa0-4b18-8948-15f4a9c05ee4,NY,PreservedSpecimen,01318070,"J. D. Dwyer",9462,1972,1,5,"Central America",Panama,Panamá,,"Cerro Jefe.",945,,9.23335,-79.35,"Georeferencing Quick Reference Guide, Version 2012",616.569,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565006,
09759955-c181-45dd-a45b-850e995796de,NY,PreservedSpecimen,3108578,"F. Almeda",10442,2012,1,31,"South America",Colombia,Chocó,"Atrato Mun.","Corregimiento Doña Josefa. Road between Quibdó and Municipio de Atrato (formerly Yuto), 1 km on the road to Corregimiento Doña Josefa on the Finca Faya, property of Fabio García Cossio. Trail to quebrada Inginia",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789995,http://sweetgum.nybg.org/images3/2990/211/03108578.jpg
966fc2eb-1788-4416-b00f-e5856c0ce88d,NY,PreservedSpecimen,3676754,"F. Almeda",10391,2012,1,25,"South America",Colombia,Chocó,"Quibdó Mun.","Corregimiento Pacurita. Corporación Michitá - Estación Ambiental Pandó. Sendero Ecológico.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda",,"D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2789943,http://sweetgum.nybg.org/images3/2998/246/03676754.jpg
5c1c5b27-7a9f-4b5f-99e9-92f23b4186c6,NY,PreservedSpecimen,01318100,"R. Kriebel",4543,2004,5,17,"Central America","Costa Rica",Alajuela,"Guatuso (Canton)","P. N. Volcán Tenorio.  Cuenca del Río Frío. Sendero Misterioso.",700,800,10.7046,-84.9923,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564998,http://sweetgum.nybg.org/images3/403/936/v-249-01318100.jpg
82e26b4d-12da-4df8-be2d-99a2e34f18bf,NY,PreservedSpecimen,01165119,"A. Rodríguez González",4492,1999,2,24,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Cuenca del San Carlos.  Boca Topada.  Entre Santa Rita y la Curena.",100,,10.6903,-84.1833,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528458,http://sweetgum.nybg.org/images3/367/734/v-249-01165119.jpg
f54d835c-5e5d-4449-8585-43a69102b58b,NY,PreservedSpecimen,01318072,"A. Rodríguez González",8829,2004,5,7,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","Cuenca del San Carlos.  San Carlos, Fortuna. R. B. Arenal Mundo Aventura.  No protegida.",255,400,10.4528,-84.6583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564957,http://sweetgum.nybg.org/images3/403/931/v-249-01318072.jpg
eaada320-be09-4a4b-b461-5959832a02d6,NY,PreservedSpecimen,01318002,"A. Rodríguez González",11682,2007,11,10,"Central America","Costa Rica",Alajuela,"San Ramón (Canton)","Cuenca del San Carlos.  San Ramón, Peñas Blancas, Chachagua. Finca Propiedad de la Asociación de Desarrollo.  Alrededores de Quebrada Chachagüita, en cercantes del pueblo.  No protegida.",280,,10.4083,-84.6056,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564959,http://sweetgum.nybg.org/images3/403/880/v-249-01318002.jpg
01b4a7a3-9720-47a0-9180-adbe51584f45,NY,PreservedSpecimen,03317913,"E. Castro",375,1999,6,23,"Central America","Costa Rica",Limón,"Matina (Canton)","Z.P. Pacuare. Cuenca del Matina. Sendero Topoyiyo.",300,300,9.9903,-83.4417,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623587,http://sweetgum.nybg.org/images3/2747/865/03317913.jpg
24c207a4-a3fe-4ad6-9729-2c484db4deae,NY,PreservedSpecimen,01165144,"A. Rodríguez González",2099,1997,4,3,"Central America","Costa Rica",Limón,"Pococí (Canton)","P. N. Braulio Carrillo. Cuenca del Sarapiquí. Parque Nacional Braulio Carrillo.  Estacion Quebrada Gonzalez.  Sendero Las Palmas.",550,,10.1639,-83.9417,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528459,http://sweetgum.nybg.org/images3/367/759/v-249-01165144.jpg
4e218a12-954f-48a2-a2c4-48a974bd2c03,NY,PreservedSpecimen,01318071,"J. F. Morales Quirós",12134,2005,3,1,"Central America","Costa Rica","San José","Dota (Canton)","R. F. Los Santos. Cuenca del Savegre. Albergue Tinamú, falda NE del Cerro Plano.",800,900,9.48889,-83.9583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565004,http://sweetgum.nybg.org/images3/403/930/v-249-01318071.jpg
41cfa4c9-2b29-446d-b411-fe8ebe3ffcb1,NY,PreservedSpecimen,01538614,"R. Kriebel",5606,2011,6,15,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, río grande atravesado por el sendero al nororeste de la casa de investigadores, hacia la Finca Bonanza",290,,15.4133,-88.6808,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda",,"F. A. Michelangeli",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1700878,http://sweetgum.nybg.org/images3/662/339/01538614.jpg
3c60f30d-5fca-4b80-8f4e-9ed5768396c1,NY,PreservedSpecimen,01318075,"E. Asplund",18620,1955,11,25,"South America",Ecuador,,,"Prov. Napo-Pastaza, Mera.",1100,,-1.46023,-78.1108,"Georeferencing Quick Reference Guide, Version 2012",1051.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565010,http://sweetgum.nybg.org/images3/403/934/v-249-01318075.jpg
0a499771-6ed5-4fb1-893c-cfe738419d69,NY,PreservedSpecimen,01165145,"J. A. Steyermark",38865,1940,4,5,"Central America",Guatemala,Izabal,,"Between Virginia and Lago Izabal, Montaña del Mico.",50,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528456,http://sweetgum.nybg.org/images3/367/760/v-249-01165145.jpg
cac92abb-2fd0-4245-9e8d-05216c5941ac,NY,PreservedSpecimen,01318027,"J. A. Steyermark",39946,1941,12,17,"Central America",Guatemala,Izabal,,"Cerro San Gil.  Along Río Frío.",75,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564963,http://sweetgum.nybg.org/images3/403/905/v-249-01318027.jpg
9e3dc7fe-9baa-4023-8855-0bdba43c4164,NY,PreservedSpecimen,01318028,"T. B. Croat",67666,1987,9,16,"Central America","Costa Rica",Puntarenas,,"Along road from Pan-american Hwy. at Piedras Blancas to Rincón (on Osa Peninsula), 3.7 mi. W of Panamerican Hwy.",90,105,8.77,-83.3,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564961,http://sweetgum.nybg.org/images3/403/906/v-249-01318028.jpg
2faf3881-c7b3-42b6-b525-352b0eeb8f1c,NY,PreservedSpecimen,01318003,"P. G. Delprete",5282,1991,7,23,"Central America","Costa Rica",Puntarenas,,"Parque Nacional Corcovado Sirena.  Station San Pedrillo.",10,200,8.5144,-83.7656,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564955,http://sweetgum.nybg.org/images3/403/881/v-249-01318003.jpg
b9e65825-aa19-44b0-aff8-cbdbffa84ba8,NY,PreservedSpecimen,01318099,"R. B. Foster",1611,1970,8,26,"Central America",Panama,Veraguas,,"Playa Rosario, northern tip of Coiba Island.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565007,http://sweetgum.nybg.org/images3/403/935/v-249-01318099.jpg
2019c55b-f552-447f-8b7b-5e95516c9c29,NY,PreservedSpecimen,01165118,"T. B. Croat",15302,1971,7,9,"Central America",Panama,Colón,,"Santa Rita Ridge, along road, ca. 1 mi. from Boyd-Roosevelt Hwy; 3.6",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528460,http://sweetgum.nybg.org/images3/367/733/v-249-01165118.jpg
13259c6f-68e2-482a-9386-03e8fe3fb921,NY,PreservedSpecimen,01318074,"A. H. Gentry",17410,1976,8,8,"South America",Colombia,Chocó,,"North ridge of Alto de Buey, above Dos Bocas del Río Mutatá, tributary of Río El Valle, ESE of El Valle.",200,500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565012,http://sweetgum.nybg.org/images3/403/933/v-249-01318074.jpg
bfea789e-86a5-431d-942b-c4606eb759cc,NY,PreservedSpecimen,01318001,"A. Molina Rositto",25610,1970,4,8,"Central America",Honduras,Atlántida,,"Lancetilla mountain.",100,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564992,http://sweetgum.nybg.org/images3/403/879/v-249-01318001.jpg
d4cfcad3-d22b-404d-b7c1-a28dc7cc6a06,NY,PreservedSpecimen,01318073,"A. Molina Rositto",17146,1966,2,16,"Central America","Costa Rica",Alajuela,,"Near Artezalea and Methodist Rural Center, about 8 km. NE of Villa Quesada.",550,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,approximata,,"Miconia approximata Gamba & Almeda","nom. nov.","D. Gamba Moreno",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1564990,http://sweetgum.nybg.org/images3/403/932/v-249-01318073.jpg
