﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f0b87bfd-762f-4660-a754-c2a4e366e443,NY,PreservedSpecimen,597697,"M. de los Á. Cárdenas Soriano",3046,1983,8,27,"North America",Mexico,Zacatecas,,"7 km S de la Laguna Grande, al N de Monte Escobedo.",2030,2030,22.45,-103.55,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"M. de los Á. Cárdenas Soriano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847691,
78ee9df7-af84-4ab0-8359-c3316e65366e,NY,PreservedSpecimen,597698,"R. H. Zander",4978,1982,10,2,"North America",Mexico,"Ciudad de México",,"National University (UNAM), Botanical Garden.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847695,
f35a7255-5f8b-4a99-8e78-b810ab8e2be6,NY,PreservedSpecimen,597699,"R. H. Zander",4976,1982,9,29,"North America",Mexico,"Ciudad de México",,"National University (UNAM), Botanical Garden.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=847698,
e9dc94af-294d-4915-b483-988bb79daf3b,NY,PreservedSpecimen,02046981,,21657,1983,8,19,"Central America","Costa Rica",Puntarenas,,"Upper Rio Burú.",2010,,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2194445,
eb28f138-847e-4990-aa35-d11e3cc44981,NY,PreservedSpecimen,03819162,"B. O. van Zanten",c.s.76.08.25,1976,8,21,Africa,"South Africa","Western Cape",,"Kirstenbosch, Botanic Garden, near Cape Town.",50,200,,,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,"P. Sollman",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4431187,
c02b8de5-0d4f-4667-a275-ae81df1ee8f9,NY,PreservedSpecimen,369944,"G. W. Scotter",22433,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni R.; Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,gallinula,"Barbula convoluta var. gallinula R.H.Zander",,"R. H. Zander",,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644993,http://sweetgum.nybg.org/images3/3035/747/00369944.jpg
967ce820-242b-4ac7-ac01-ea9478f1a4f6,NY,PreservedSpecimen,369943,"G. W. Scotter",22433,1974,9,3,"North America",Canada,"Northwest Territories",,"Mackenzie. Virginia Falls, South Nahanni R.",,,61.63,-125.7,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,gallinula,"Barbula convoluta var. gallinula R.H.Zander",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644995,http://sweetgum.nybg.org/images3/2232/240/00369943.jpg
26fcdce2-e8bd-4c46-97f5-d43291f6f30e,NY,PreservedSpecimen,04575100,"L. Hedenäs",s.n.,2021,7,21,Europe,Sweden,Norrbotten,,"Jokkmokk, E of L. Noarvejávrre, along rd to the limestone quarry",330,,66.6079,19.3603,,,Plantae,Bryophyta,,,Pottiaceae,Barbula,convoluta,,"Barbula convoluta Hedw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4742552,http://sweetgum.nybg.org/images3/3957/554/04575100.jpg
