﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2d12501-7c98-4a87-865d-dff183b7dec4,NY,PreservedSpecimen,810517,"H. C. H. Silva",4,,,,"South America",Brazil,Pernambuco,,"Mata da Usina São José.  Floresta Ombrófila Densa das Terras Baixas.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Rosales,Cannabaceae,Trema,,,Trema,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=804816,
fbbd89f1-7284-485a-af5c-4e74c7c1b03d,NY,PreservedSpecimen,779091,"H. C. H. Silva",37,2001,7,18,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,platypoda,,"Psychotria platypoda DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13333,http://sweetgum.nybg.org/images3/1988/962/00779091.jpg
932a6068-2810-4716-8ac8-a352596288c4,NY,PreservedSpecimen,779000,"H. C. H. Silva",2,2001,4,22,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,erecta,,"Psychotria erecta (Aubl.) Standl. & Steyerm.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800417,http://sweetgum.nybg.org/images3/1982/251/00779000.jpg
be1eedad-57b1-4ec7-aa2a-ee5bd44e90a9,NY,PreservedSpecimen,779002,"H. C. H. Silva",20,2001,7,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,hoffmannseggiana,,"Psychotria hoffmannseggiana (Willd. ex Roem. & Schult.) Müll.Arg.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=800428,http://sweetgum.nybg.org/images3/1982/253/00779002.jpg
323c86ff-15f3-42a4-a415-d2d9199f016d,NY,PreservedSpecimen,887308,"H. C. H. Silva",17,2001,6,28,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,racemosa,,"Paullinia racemosa Wawra",,"G. V. Somner",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1092116,http://sweetgum.nybg.org/images3/2049/009/00887308.jpg
b9d652c9-abaa-40bb-b4c2-1e9450144fd3,NY,PreservedSpecimen,01080985,"H. C. H. Silva",3,2001,4,22,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,,,Cuphea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225596,http://sweetgum.nybg.org/images3/1430/992/01080985.jpg
d42a4f9d-a452-40f0-8f14-ce862a23363e,NY,PreservedSpecimen,777960,"H. C. H. Silva",113,2002,12,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Tapirira,guianensis,,"Tapirira guianensis Aubl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=141679,http://sweetgum.nybg.org/images3/2035/189/00777960.jpg
4c1d4253-d481-4d30-b5a1-ad2187896ad6,NY,PreservedSpecimen,778981,"H. C. H. Silva",39,2001,7,18,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Palicourea,crocea,,"Palicourea crocea (Sw.) Schult.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13260,http://sweetgum.nybg.org/images3/1937/300/00778981.jpg
72681a57-5678-4048-a0d5-cc375e4bbd62,NY,PreservedSpecimen,778987,"H. C. H. Silva",19,2001,7,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Psychotria,bracteocardia,,"Psychotria bracteocardia (DC.) Müll.Arg.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=13310,
5624ca27-18b3-4d98-8b0e-d6a176f2947f,NY,PreservedSpecimen,778125,"H. C. H. Silva",98,2002,6,25,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,francavillana,,"Miconia francavillana Cogn.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587925,http://sweetgum.nybg.org/images3/1336/875/00778125.jpg
be8dad53-72aa-4efb-b236-bafde796f1fc,NY,PreservedSpecimen,778305,"H. C. H. Silva",115,2002,12,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rufescens,,"Cordia rufescens A.DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433645,http://sweetgum.nybg.org/images3/1547/343/00778305.jpg
2af06bb1-de05-4451-a2f4-22226eea7169,NY,PreservedSpecimen,778041,"H. C. H. Silva",116,2003,12,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Paypayrola,blanchetiana,,"Paypayrola blanchetiana Tul.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=176394,http://sweetgum.nybg.org/images3/1424/976/00778041.jpg
dc52e008-73be-479c-8b45-4b201edcd975,NY,PreservedSpecimen,778303,"H. C. H. Silva",11,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rufescens,,"Cordia rufescens A.DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433643,http://sweetgum.nybg.org/images3/1547/341/00778303.jpg
7dee201a-965a-4a0b-b354-de91680ba540,NY,PreservedSpecimen,778304,"H. C. H. Silva",61,2001,1,24,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Boraginales,Boraginaceae,Cordia,rufescens,,"Cordia rufescens A.DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433644,http://sweetgum.nybg.org/images3/1547/342/00778304.jpg
a8ccaaf3-cbff-4ffb-8022-475763488c61,NY,PreservedSpecimen,778353,"H. C. H. Silva",71,2001,10,24,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Gentianales,Rubiaceae,Alseis,pickelii,,"Alseis pickelii Pilg. & Schmale",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=18314,http://sweetgum.nybg.org/images3/1915/822/00778353.jpg
d59f72ec-710a-4ad2-8b33-9229605f65af,NY,PreservedSpecimen,01022533,"H. C. H. Silva",6,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,,,"Phoradendron Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144366,http://sweetgum.nybg.org/images3/1733/204/01022533.jpg
e3cf2809-ed8b-4887-9e66-f4ed449641e9,NY,PreservedSpecimen,01023606,"H. C. H. Silva",70,2001,10,24,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,,,Ocotea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196857,http://sweetgum.nybg.org/images3/2099/133/01023606.jpg
c655677c-9386-47a1-aeb9-55c20410b881,NY,PreservedSpecimen,777632,"H. C. H. Silva",30,2001,7,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350874,http://sweetgum.nybg.org/images3/1617/585/00777632.jpg
d5173919-aed0-41d4-931a-d3e99b29b09e,NY,PreservedSpecimen,777633,"H. C. H. Silva",30,2001,7,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,guianense,,"Brosimum guianense (Aubl.) Huber",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=350875,http://sweetgum.nybg.org/images3/1617/586/00777633.jpg
c6000f50-114f-47e1-99f1-9ca0108118ac,NY,PreservedSpecimen,777873,"H. C. H. Silva",68,2001,10,24,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Parkia,pendula,,"Parkia pendula (Willd.) Benth. ex Walp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=37777,http://sweetgum.nybg.org/images3/1985/567/00777873.jpg
68cf172b-42b1-4dac-882f-3a3231396ed4,NY,PreservedSpecimen,01023607,"H. C. H. Silva",69,2001,10,24,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,,,Ocotea,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1196860,http://sweetgum.nybg.org/images3/2099/134/01023607.jpg
9b1cf299-59f0-4f2d-92b8-f803dfe5cda9,NY,PreservedSpecimen,778021,"H. C. H. Silva",114,2003,12,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usinda Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,hexasperma,,"Ouratea hexasperma (A.St.-Hil.) Baill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=254983,http://sweetgum.nybg.org/images3/1447/373/00778021.jpg
4df476cc-8382-43e3-a10f-d9de7753e8d1,NY,PreservedSpecimen,01806180,"H. C. H. Silva",111,2003,12,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usinda Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"C. E. B. Proença",2007,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2140240,http://sweetgum.nybg.org/images3/1048/310/01806180.jpg
648834a9-60ba-4056-9853-aef4438f1ccc,NY,PreservedSpecimen,806689,"H. C. H. Silva",16,2001,6,28,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,chalybaea,,"Lepidaploa chalybaea (Mart. ex DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803371,http://sweetgum.nybg.org/images3/1671/870/00806689.jpg
a007475b-2a9b-488a-99d7-accc36a211d7,NY,PreservedSpecimen,806690,"H. C. H. Silva",16,2001,6,28,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lepidaploa,chalybaea,,"Lepidaploa chalybaea (Mart. ex DC.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=803382,http://sweetgum.nybg.org/images3/1671/871/00806690.jpg
fad7e113-8e50-49e5-88b6-7c225032377b,NY,PreservedSpecimen,1551527,"H. C. H. Silva",14,2001,6,28,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Maranta,,,Maranta,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1159360,http://sweetgum.nybg.org/images3/2165/673/01551527.jpg
16e96e25-ccd0-4743-aad1-b0c2721fcec2,NY,PreservedSpecimen,1747357,"H. C. H. Silva",15,2001,6,28,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Passiflora,,,Passiflora,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1984393,http://sweetgum.nybg.org/images3/941/246/1747357.jpg
b7b7f0c4-93c3-443a-843c-848b6cb79fff,NY,PreservedSpecimen,00981753,"H. C. H. Silva",54,2001,9,6,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,,,Senna,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099648,http://sweetgum.nybg.org/images3/306/102/v-150-00981753.jpg
5c657c30-db6a-4d71-abfc-237901434bbc,NY,PreservedSpecimen,00997977,"H. C. H. Silva",9,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.  Borda.  Floresta Ombrófila Densa das Terras Baixas.",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,Byrsonima,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191575,http://sweetgum.nybg.org/images3/1000/968/00997977.jpg
fd893bb7-a4cb-4c1e-a78e-04bbe7f5fa56,NY,PreservedSpecimen,01090996,"H. C. H. Silva",8,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228674,http://sweetgum.nybg.org/images3/2099/171/01090996.jpg
4b471dae-38da-4df9-ac62-80fefddc176c,NY,PreservedSpecimen,01081043,"H. C. H. Silva",43,2001,7,18,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Ipomoea,hederifolia,,"Ipomoea hederifolia L.",,"J. R. I. Wood",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1214741,http://sweetgum.nybg.org/images3/1455/564/01081043.jpg
56236195-ce43-4901-9636-774f809db316,NY,PreservedSpecimen,822622,"H. C. H. Silva",99,2002,6,25,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,"R. Callejas Posada",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=919347,http://sweetgum.nybg.org/images3/284/095/v-069-00822622.jpg
0630dbd0-5434-4fa8-88dc-bb39f8f84163,NY,PreservedSpecimen,823415,"H. C. H. Silva",99,2002,6,25,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Piperales,Piperaceae,Piper,marginatum,,"Piper marginatum Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949506,http://sweetgum.nybg.org/images3/1648/237/00823415.jpg
8d1b8efe-25c5-471b-aab6-8e586c43fc59,NY,PreservedSpecimen,777987,"H. C. H. Silva",24,2001,7,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Talisia,obovata,,"Talisia obovata A.C.Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750742,http://sweetgum.nybg.org/images3/2063/287/00777987.jpg
81d5f0f8-bc2d-482f-a927-975289a09c06,NY,PreservedSpecimen,777790,"H. C. H. Silva",40,2001,7,18,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,dolichocarpa,,"Anaxagorea dolichocarpa Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484273,http://sweetgum.nybg.org/images3/2063/285/00777790.jpg
bd0fbc25-403b-48cd-8cd4-433d7773623f,NY,PreservedSpecimen,777967,"H. C. H. Silva",96,2002,3,7,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Maytenus,obtusifolia,,"Maytenus obtusifolia Mart.",aff.;,"L. Biral",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=116807,http://sweetgum.nybg.org/images3/3246/300/00777967.jpg
d8f4f3a8-e7cc-4b95-8625-aa911f9a39a8,NY,PreservedSpecimen,778144,"H. C. H. Silva",112,,,,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,pyrifolia,,"Miconia pyrifolia Naudin",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279781,http://sweetgum.nybg.org/images3/1359/167/00778144.jpg
42b6d17b-83cf-448d-9f4b-389ffeef51fc,NY,PreservedSpecimen,778126,"H. C. H. Silva",117,,,,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,francavillana,,"Miconia francavillana Cogn.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587926,http://sweetgum.nybg.org/images3/1336/876/00778126.jpg
93ffaf5d-b108-48a4-a257-9346be3beb92,NY,PreservedSpecimen,01081517,"H. C. H. Silva",122,,,,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Pouteria,,,Pouteria,,"A. Alves-Araújo",2017,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228198,http://sweetgum.nybg.org/images3/2156/278/01081517.jpg
e1d829d6-5b1c-4ade-85e7-4851a9d9301d,NY,PreservedSpecimen,777636,"H. C. H. Silva",121,2003,2,5,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,opposita,,"Guapira opposita (Vell.) Reitz",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=235681,http://sweetgum.nybg.org/images3/1586/883/00777636.jpg
33d62c47-159d-47f3-a48b-fac4aa18d480,NY,PreservedSpecimen,777800,"H. C. H. Silva",107,,,,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",110,110,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,Ocotea,glomerata,,"Ocotea glomerata (Nees) Mez",,"R. B. Cardoso",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=750469,http://sweetgum.nybg.org/images3/2056/864/00777800.jpg
5b6fe18c-fa47-450d-8038-80204eff8623,NY,PreservedSpecimen,778131,"H. C. H. Silva",23,2001,7,12,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,hypoleuca,,"Miconia hypoleuca (Benth.) Triana",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=232540,http://sweetgum.nybg.org/images3/1336/881/00778131.jpg
df6e0c07-e557-4623-9274-4003e76a8161,NY,PreservedSpecimen,777956,"H. C. H. Silva",13,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Malpighiales,Peraceae,Pogonophora,schomburgkiana,,"Pogonophora schomburgkiana Miers ex Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=260676,http://sweetgum.nybg.org/images3/2011/373/00777956.jpg
13b263d7-417a-48d4-b24a-1f9e53258c03,NY,PreservedSpecimen,778135,"H. C. H. Silva",55,2001,9,6,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291039,http://sweetgum.nybg.org/images3/1336/884/00778135.jpg
44ea67df-5372-4d35-bc1e-c5d1ffd5b09d,NY,PreservedSpecimen,778062,"H. C. H. Silva",86,2002,1,9,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217623,http://sweetgum.nybg.org/images3/1231/104/00778062.jpg
a172f2dd-24fd-432c-bd95-2bb8e2f7f0e7,NY,PreservedSpecimen,778133,"H. C. H. Silva",25,2001,7,17,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,minutiflora,,"Miconia minutiflora (Bonpl.) DC.",,"M. R. de V. Barbosa",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=291037,http://sweetgum.nybg.org/images3/1336/882/00778133.jpg
53123c08-d019-4df7-acf9-07858eecba80,NY,PreservedSpecimen,01091025,"H. C. H. Silva",27,2001,7,17,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Laurales,Lauraceae,,,,Lauraceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1228672,http://sweetgum.nybg.org/images3/2099/181/01091025.jpg
635de921-3344-4341-9d56-b571168ec5b8,NY,PreservedSpecimen,777642,"H. C. H. Silva",40,2001,7,18,"South America",Brazil,Pernambuco,"Igarassu Mun.","Igarassu. Mata da Usina Sao José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Anaxagorea,dolichocarpa,,"Anaxagorea dolichocarpa Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484271,http://sweetgum.nybg.org/images3/2063/283/00777642.jpg
95281802-44a5-4d37-81b0-767235122cc0,NY,PreservedSpecimen,885002,"H. C. H. Silva",77,2001,11,7,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Chrysophyllum,splendens,,"Chrysophyllum splendens Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970813,http://sweetgum.nybg.org/images3/2146/199/00885002.jpg
f64af84c-ee9e-4b48-8469-8ec6278bebdb,NY,PreservedSpecimen,1014790,"H. C. H. Silva",28,2001,7,17,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José.",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Caryophyllales,Nyctaginaceae,Guapira,,,Guapira,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1138906,http://sweetgum.nybg.org/images3/1587/610/01014790.jpg
5c7012a0-7753-4f45-8ddf-8596c4c17957,NY,PreservedSpecimen,02361003,"H. C. H. Silva",10,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2555125,http://sweetgum.nybg.org/images3/1516/010/02361003.jpg
fb18e77d-a06d-4fb8-80a7-6bd1d7b462af,NY,PreservedSpecimen,685613,"H. C. H. Silva",10,2001,5,2,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.83889,-35.0028,,,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=830391,http://sweetgum.nybg.org/images3/1230/957/00685613.jpg
624c7ff0-b233-4ac9-8edc-947d169edb5c,NY,PreservedSpecimen,1181909,"H. C. H. Silva",47,2001,9,5,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Zingiberales,Marantaceae,Maranta,divaricata,,"Maranta divaricata Roscoe",,"X. Cornejo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1389711,http://sweetgum.nybg.org/images3/2165/510/01181909.jpg
02bcaf8c-3b27-4cd4-9c5e-abfafcbb7969,NY,PreservedSpecimen,01045951,"H. C. H. Silva",51,2001,9,5,"South America",Brazil,Pernambuco,"Igarassu Mun.","Mata da Usina São José",25,25,-7.8389,-35.0028,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,pogonopus,,"Guatteria pogonopus Mart.",,"P. J. M. Maas",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190935,http://sweetgum.nybg.org/images3/2080/170/01045951.jpg