﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5bea967a-9329-4360-8fe2-9a51bee85fd1,NY,PreservedSpecimen,00828745,"Collector unspecified",s.n.,1865,10,9,Europe,Switzerland,,,"H. B. Basil [Hortus Botanicus Basilea].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927349,
ef014c6c-766a-4ce1-b31e-3000c6fb2da3,NY,PreservedSpecimen,00961839,"B. M. Bartholomew",2879,1985,10,10,"North America",Mexico,México,,"Municipio San Jose de Allende, just E of the Michoacan border on the road from Zitacuaro to Toluca.",2750,2750,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203639,http://sweetgum.nybg.org/images3/1246/806/00961839.jpg
47205b8a-aea3-4fe2-b1c9-0abb7fcef41d,NY,PreservedSpecimen,00753218,"J. C. Montero",206,2002,3,1,"North America",Mexico,México,"Amecameca Mun.","Santiago Cuauctenco afueras del pueblo sobre la calle Juárez",2567,2567,19.1528,-98.7435,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"J. C. Montero",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890883,http://sweetgum.nybg.org/images3/1245/879/00753218.jpg
2616fb49-eede-4cd6-9797-46ba09b41fd3,NY,PreservedSpecimen,00753243,"J. L. Reveal",4230,1975,10,16,"North America",Mexico,Guerrero,,"Sierra Madre del Sur, along the Milpillas-Atoyac road via Puerto del Gallo, about 40.5 miles southwest of Mexico Highway 95, 9 miles southwest of Filo de Caballo and 4.3 miles southwest of Carrazal del Bravo. South of the road",2743,2743,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=890885,http://sweetgum.nybg.org/images3/113/907/v-287-00753243.jpg
7996ee82-a2c4-484f-865f-690799a4f2cb,NY,PreservedSpecimen,00823656,"G. Arsène",8776,1913,6,5,"North America",Mexico,,,"Cuajimalpa. El Desierto",3100,3100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912549,http://sweetgum.nybg.org/images3/1246/678/00823656.jpg
e5c91abb-c726-42f5-b9f1-5980c91510ae,NY,PreservedSpecimen,00823680,"M. Saint-Pierre",24,1926,4,24,"North America",Mexico,,,"Guadalupe. Pirincos",2280,2280,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912559,http://sweetgum.nybg.org/images3/1246/679/00823680.jpg
a3293b4a-587b-46cb-8ba2-35f6b9f2fee7,NY,PreservedSpecimen,00828746,"Collector unspecified",s.n.,1828,8,20,Europe,,,,"Countess Bruce's Garden, Ges?lod [filed at NY under Europe].",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927356,
b920c36a-7f0d-4fea-8f6b-89f7585b097b,NY,PreservedSpecimen,00828871,"Collector unspecified",s.n.,1826,,,Europe,Switzerland,,,"Sp. c. Geneva.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=928868,
a597080d-7fd7-43f6-a4ba-d8a44185d9d7,NY,PreservedSpecimen,00829119,"M. C. Provance",2930,2001,6,23,"North America",Mexico,Tlaxcala,,"Foothills of the Eastern Sierra Madre Occidental: near Tetla, ca. 9 km NE of Apizaco.",2500,2500,19.4556,-98.0806,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944329,http://sweetgum.nybg.org/images3/1246/696/00829119.jpg
92e6c413-d741-4459-bad6-1d195b4ef7be,NY,PreservedSpecimen,00853547,"M. Saint-Pierre",38,1926,5,5,"North America",Mexico,,,Contreras.,2600,2600,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033430,http://sweetgum.nybg.org/images3/1246/712/00853547.jpg
8dfe9bc0-3845-440e-ad40-d1e9a264347c,NY,PreservedSpecimen,00853471,"M. Saint-Pierre",2246,1928,8,30,"North America",Mexico,,,"San Angel. Santa Teresa.",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033438,
33fcfc13-54f7-47a6-940a-8a714bc13175,NY,PreservedSpecimen,00854326,"E. Villegas Flores",58,1992,10,22,"North America",Mexico,Jalisco,,"Mpio. de Cd. Guzmán, El Floripondio, Brecha al Microondas las Víboras.",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120665,http://sweetgum.nybg.org/images3/1246/722/00854326.jpg
31b942ca-7907-4de4-bc08-fe473b18c1f7,NY,PreservedSpecimen,01158358,"J. J. Castillo Mont",1198,1991,3,24,"Central America",Guatemala,Quetzaltenango,,"colectada en el kilómetro 217, carretera de ciudad de Guatemala a Huehuetenango.",2500,2500,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144444,http://sweetgum.nybg.org/images3/1246/863/01158358.jpg
793c9d52-b9c0-42aa-bbc5-e0127827d3fb,NY,PreservedSpecimen,00854061,"A. de Avila",178,1988,2,8,"North America",Mexico,Guerrero,,"Region: Sierra Sur.  Mpio. Metlatónoc.  Xa'a Tuhtuni, al W de Coicoyán, terreno de Atzompa.",2700,2700,17.25,-98.32,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1149053,http://sweetgum.nybg.org/images3/1246/716/00854061.jpg
777a6cf9-acc8-456a-9117-e7643d0517a6,NY,PreservedSpecimen,00961806,"L. M. González Villarreal",4394,1991,7,21,"North America",Mexico,Guerrero,,"Chichiualco.  Entre Puentecillas y Filo de los Caballos.",2300,2300,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202373,http://sweetgum.nybg.org/images3/1246/781/00961806.jpg
a01c382e-0b9e-4a6e-aa75-03a7397f0f89,NY,PreservedSpecimen,00961843,"M. Sousa Peña",25,1985,5,13,"North America",Mexico,Hidalgo,,"Entre Guerrero y Omitlán, camino a Tampico.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203080,http://sweetgum.nybg.org/images3/1246/810/00961843.jpg
cbb85c9a-6131-463c-9192-c47338d7b1c4,NY,PreservedSpecimen,00961848,"G. Quintero Gaona",5,1970,8,23,"North America",Mexico,Hidalgo,,"4 km al W de Tolcayuca.",2350,2350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203104,http://sweetgum.nybg.org/images3/1246/815/00961848.jpg
e58269af-2b27-49e9-afe7-71c606f473a0,NY,PreservedSpecimen,00961845,"J. N. Rose",8879,1905,7,,"North America",Mexico,Hidalgo,,Pachuca.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203106,http://sweetgum.nybg.org/images3/1246/812/00961845.jpg
028e1786-6a0d-4ec6-a218-d55338f33c0c,NY,PreservedSpecimen,00961819,"E. Palmer",195,1904,7,13,"North America",Mexico,"San Luis Potosí",,"At Alvarez.",,,22.0323,-100.611,"Georeferencing Quick Reference Guide, Version 2012",846.569,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203110,http://sweetgum.nybg.org/images3/1246/794/00961819.jpg
812e84d8-6f98-428e-96ca-d034dbc2da25,NY,PreservedSpecimen,00961820,"C. C. Parry",638,1878,,,"North America",Mexico,"San Luis Potosí",,"Chiefly in the region of San Luis Potosí. 22° N. Lat.",1829,2438,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203112,http://sweetgum.nybg.org/images3/1246/795/00961820.jpg
4602600f-9b93-49f4-86bd-959dfb6ac3eb,NY,PreservedSpecimen,00961847,"C. R. Orcutt",4136,1910,9,21,"North America",Mexico,Hidalgo,,Telles.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203114,http://sweetgum.nybg.org/images3/1246/814/00961847.jpg
e58f5f42-0bb2-4b0a-b64f-8b85bba8763f,NY,PreservedSpecimen,00961801,"E. Martínez S.",3287,1983,2,21,"North America",Mexico,Guerrero,,"5 km al SE de El Carrizal de los Bravos, camino Filo de Caballo-Chichihualco.",2490,2490,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203131,http://sweetgum.nybg.org/images3/1246/776/00961801.jpg
19380cfc-3486-4c31-b0e2-1d73435f3e38,NY,PreservedSpecimen,00961842,"C. L. Gilly",8,1943,10,8,"North America",Mexico,Hidalgo,,"Mun. San Salvador: between km. 136 and km. 137 on the Mexico-Laredo highway.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203139,http://sweetgum.nybg.org/images3/1246/809/00961842.jpg
bd8ddd9d-3a2f-416d-90ba-d01fe794fc0d,NY,PreservedSpecimen,00961810,"M. Fuentes O.",820,1988,10,3,"North America",Mexico,Jalisco,,"Mpio. Venustiano Carranza.  25 k. al SO de Cd. Guzmán, por carr. a El Grullo, luego 7 km. al SO del Floripondio por brecha a Microondas Las Viboras.",2580,2580,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203140,http://sweetgum.nybg.org/images3/1246/785/00961810.jpg
73980e3d-72cd-4775-bae2-28383fefedb8,NY,PreservedSpecimen,00961792,"P. Tenorio L.",18325,1992,5,8,"North America",Mexico,Oaxaca,,"Mpio. San Pedro Nodón. Loma de Enmedio, al SE de San Pedro Nodón, Dto. Cuicatlán.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203563,http://sweetgum.nybg.org/images3/1246/767/00961792.jpg
850ff88e-fed9-4540-be72-f3596cec164f,NY,PreservedSpecimen,00961752,"R. Torres Colín",2825,1983,5,14,"North America",Mexico,Oaxaca,,"Loc. 14.7 km al N de Díaz Ordáz por la desviación a Cuajimoloyas.",2520,2520,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203564,http://sweetgum.nybg.org/images3/1246/727/00961752.jpg
18747348-c0fc-4697-a736-c18a59a13d9d,NY,PreservedSpecimen,00961814,"J. N. Rose",9628,1905,8,19,"North America",Mexico,,,"Querétaro: between San Juan del Río and Hacienda Ciervo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203565,http://sweetgum.nybg.org/images3/1246/789/00961814.jpg
6d69b0ed-c257-453e-8d47-5936b055c619,NY,PreservedSpecimen,00961834,"A. Schmitz",159,,,,"North America",Mexico,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203567,http://sweetgum.nybg.org/images3/1246/801/00961834.jpg
ac9975c1-e194-4146-b2d4-b6b1c04dc43b,NY,PreservedSpecimen,00961789,"C. L. Smith",697,1894,10,18,"North America",Mexico,Oaxaca,,"Sierra de Clavellinas.",2743,2743,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203568,http://sweetgum.nybg.org/images3/1246/764/00961789.jpg
26309025-ff3c-4b29-a485-fc89690509f4,NY,PreservedSpecimen,00961813,"O. T. Solbrig",4518,1957,8,17,"North America",Mexico,Guanajuato,,"Ca. 10 mi. from Guanajuato on road to Dolores Hidalgo.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203572,http://sweetgum.nybg.org/images3/1246/788/00961813.jpg
e90c9f03-b72e-46f8-ba95-cd966dd0d4b5,NY,PreservedSpecimen,00961756,"C. G. Pringle",4680,1894,6,4,"North America",Mexico,Oaxaca,,"Sierra de San Felipe.",2896,2896,18.1615,-96.7712,"Georeferencing Quick Reference Guide, Version 2012",523.569,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203573,http://sweetgum.nybg.org/images3/1246/731/00961756.jpg
59dae726-51e7-4669-a00b-275a6955f396,NY,PreservedSpecimen,00961821,"C. G. Pringle",9489,1901,5,21,"North America",Mexico,"Ciudad de México",,"Lava fields near Contreros.",2377,2377,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203574,http://sweetgum.nybg.org/images3/1246/796/00961821.jpg
78fbb8a8-2d7d-464b-82a9-25d86ccf7aaf,NY,PreservedSpecimen,00961838,"C. A. Purpus",1735,1905,12,,"North America",Mexico,México,,Amecameca.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203575,http://sweetgum.nybg.org/images3/1246/805/00961838.jpg
68b06f33-3e53-4e5a-8719-357c3cdbcc9a,NY,PreservedSpecimen,00961825,"C. A. Purpus",3010,1905,3,,"North America",Mexico,Puebla,,"Boca del Monte.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203577,http://sweetgum.nybg.org/images3/1246/800/00961825.jpg
1bfc631a-de6a-4f16-8368-ebaac9db7db3,NY,PreservedSpecimen,00961778,"C. A. Purpus",5836,1912,4,,"North America",Mexico,Puebla,,"Boca del Monte.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203578,http://sweetgum.nybg.org/images3/1246/753/00961778.jpg
16231da3-1f35-4498-9195-2b4f9c1f4151,NY,PreservedSpecimen,00961760,"C. A. Purpus",7326,1914,6,,"North America",Mexico,Chiapas,,"Cerro del Boqueron.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203579,http://sweetgum.nybg.org/images3/1246/735/00961760.jpg
0af77f0f-d61e-4239-b2be-f674c5a4c9f2,NY,PreservedSpecimen,00961787,"E. Matuda",1113,1937,5,1,"North America",Mexico,Veracruz,,Acultzinco.,,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203594,http://sweetgum.nybg.org/images3/1246/762/00961787.jpg
7c17c905-2dbd-476c-95ea-b66bee02eab3,NY,PreservedSpecimen,00961960,"A. S. Ton",8593,1985,11,15,"North America",Mexico,Chiapas,,"Loc. Arroyos de las Piedrecitas, en el lado Oriente de San Cristóbal de las Casas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203597,http://sweetgum.nybg.org/images3/1246/818/00961960.jpg
eec1e72f-c0a0-4abf-bfae-02cbe1a7078c,NY,PreservedSpecimen,00961791,"R. López G.",275,1985,5,13,"North America",Mexico,Oaxaca,,"Mpio. San Juan Bautista Guelache; Dto. Etla.  Región Valles Centrales.  15 km al NE de San Gabriel Etla.",2160,2160,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203601,http://sweetgum.nybg.org/images3/1246/766/00961791.jpg
13389e2e-844a-4812-9b3e-45bcbcc66e46,NY,PreservedSpecimen,00961755,"R. López G.",707,1985,7,14,"North America",Mexico,Oaxaca,,"Mpio. S. Gabriel Etla; Dto. Etla.  Región Valles Centrales.  8 km al NE de San Gabriel Etla.",2100,2100,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203602,http://sweetgum.nybg.org/images3/1246/730/00961755.jpg
5bb289ef-35d6-42f6-bd7f-045aba141c2e,NY,PreservedSpecimen,00961786,"J. J. Fay",00752,1977,7,1,"North America",Mexico,Veracruz,,"Orizaba, carretera de Puebla a Orizaba, 2 Km. del bordo con Puebla.",2450,2450,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203618,http://sweetgum.nybg.org/images3/1246/761/00961786.jpg
36d17228-3de1-4fc9-961e-7bbebb82e7e9,NY,PreservedSpecimen,00961835,"H. G. Galeotti",1225R,1844,1,,"North America",Mexico,,,"S. Pedro Nolasco.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203622,http://sweetgum.nybg.org/images3/1246/802/00961835.jpg
d9df9d77-916f-42b6-a0e4-a3141026e803,NY,PreservedSpecimen,00961823,"O. F. Clarke",612,1967,7,28,"North America",Mexico,"Ciudad de México",,"Nine miles west of Parque Nacional Zoquiapan.",2475,2475,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203635,http://sweetgum.nybg.org/images3/1246/798/00961823.jpg
18cc306d-d105-4504-8186-a4b7621f8ad9,NY,PreservedSpecimen,00961776,"G. Arsène",3534,1908,11,,"North America",Mexico,Puebla,,"Vicinity of Puebla. Huejotzinco.",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203642,http://sweetgum.nybg.org/images3/1246/751/00961776.jpg
df7cf44d-1df2-4b1d-af4d-8f3bb2c0977c,NY,PreservedSpecimen,00961837,"Dr. Halsted",s.n.,,,,"North America",Mexico,,,"Near Ahuasco.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203669,http://sweetgum.nybg.org/images3/1246/804/00961837.jpg
1d914393-6432-47df-ba04-f15367c3121a,NY,PreservedSpecimen,00961836,"Dr. Halsted",s.n.,1845,5,,"North America",Mexico,,,"Pedregal Cojohuacan also Lava beds on Ahuasco.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203671,http://sweetgum.nybg.org/images3/1246/803/00961836.jpg
08283350-849d-433a-a38a-19c8ba83d131,NY,PreservedSpecimen,01130095,"M. C. Provance",5017,2002,7,22,"North America",Mexico,Querétaro,,"Mpio. Amealco.  New Volcanic Axis: E base of Cerro de Gallos, ca. 1 km W of Amealco.",2680,2680,20.18,-100.15,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1291169,http://sweetgum.nybg.org/images3/1246/861/01130095.jpg
692c8514-019f-4f5e-921e-e4ab7b55f4e7,NY,PreservedSpecimen,00961759,"A. S. Ton",9780,1986,11,15,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Santa Cruz en San Filipe.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203598,http://sweetgum.nybg.org/images3/1246/734/00961759.jpg
724242fa-aa5c-4753-aa12-c17c467508d3,NY,PreservedSpecimen,00961795,"B. M. Bartholomew",3162,1985,10,19,"North America",Mexico,Oaxaca,,"District Teotitlan, 21.2 km W of Teotitlan del Camino.",1940,1940,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203640,http://sweetgum.nybg.org/images3/1246/770/00961795.jpg
a630c7e7-fc95-42be-a471-614a5a2161c3,NY,PreservedSpecimen,00961846,"R. Hernández Magaña",5032,1980,10,4,"North America",Mexico,Hidalgo,"Zimapán Mun.","5 kms. al noreste de Trancas, hacia Nicolás Flores.",2200,2200,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203135,http://sweetgum.nybg.org/images3/1246/813/00961846.jpg
dbf5b812-2475-4ea6-a21d-f98daf5bde85,NY,PreservedSpecimen,00961758,"A. S. Ton",7922bis,1984,10,20,"North America",Mexico,Chiapas,"San Cristóbal de las Casas Mun.","Loc. Arroyos de las Piedrecitas.",,,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203596,http://sweetgum.nybg.org/images3/1246/733/00961758.jpg
6d871a05-d6b7-4ea8-b0d0-5a2ed8871f7d,NY,PreservedSpecimen,00961809,"J. Villa C.",505,1990,1,5,"North America",Mexico,Jalisco,"Tuxpan Mun.","20 Km. al SO del Fresnillo, brecha al Parque Nacional El Nevado.",3350,3350,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203058,http://sweetgum.nybg.org/images3/1246/784/00961809.jpg
e7af718f-7830-4cee-85a4-e75d0e45f732,NY,PreservedSpecimen,00961803,"J. C. Soto Núñez",12795,1986,5,24,"North America",Mexico,Guerrero,"Atoyac de Alvarez Mun.","Loc. 8 Km al SO de el Puerto de El Gallo.",2120,2120,,,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1202191,http://sweetgum.nybg.org/images3/1246/778/00961803.jpg
7ac4b3e2-1e15-4132-ae93-15922aa3ff49,NY,PreservedSpecimen,00961780,"K. Taylor",241,1984,1,25,"North America",Mexico,Veracruz,"Huayacocotla Mun.","""Capadero"", on the west-facing slopes 1-2 km W of kaolin mines near La Carbonera (Los Jacales).",2200,2200,20.42,-98.5,,,Plantae,Magnoliophyta,,Solanales,Solanaceae,Solanum,pubigerum,,"Solanum pubigerum Dunal",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1203490,http://sweetgum.nybg.org/images3/1246/755/00961780.jpg