﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a08118a2-5b04-44e4-9521-7a7871caa54f,NY,PreservedSpecimen,02687003,"H. C. de Lima",2705,1986,10,9,"South America",Brazil,"Rio de Janeiro",,"Cultivado no JBRJ, canteiro VII-E, planta No. 628",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961997,http://sweetgum.nybg.org/images3/1987/844/02687003.jpg
506f3a83-8f81-4d4b-8f47-02b88e63f2d8,NY,PreservedSpecimen,02686995,"R. P. Lyra-Lemos",233,1981,3,31,"South America",Brazil,Alagoas,"Maceió Mun.","Km 95 da AL-104",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961989,http://sweetgum.nybg.org/images3/1987/837/02686995.jpg
fedae42b-0059-4b80-b3a9-dce6f8dac38e,NY,PreservedSpecimen,02687001,"S. C. de Sant'Ana",586,1995,9,29,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415)",50,50,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961996,http://sweetgum.nybg.org/images3/1987/843/02687001.jpg
3a7405ea-ab50-49f4-b95a-c45d9f3aac49,NY,PreservedSpecimen,1039243,"V. de F. Mansano",633,2009,11,21,"South America",Brazil,Bahia,"Mata de São João Mun.","Praia do Forte. Próximo a pista de pouso.",,,-12.5736,-38.0161,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482533,http://sweetgum.nybg.org/images3/1987/394/01039243.jpg
91c0c844-c223-433d-86b0-ac4da82fe391,NY,PreservedSpecimen,593307,"J. Horst",3,1978,9,,"South America",Brazil,"Espírito Santo","Aracruz Mun.","Guraná. Perto de Linhares",,,-19.8206,-40.2731,"Other source",37987,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247724,http://sweetgum.nybg.org/images3/1985/269/00593307.jpg
f06d33f3-7d60-42c3-ab7b-091c835e346c,NY,PreservedSpecimen,593302,"H. C. de Lima",2690,1986,8,29,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.","Próximo a Barra, Morro do Farol",,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247715,http://sweetgum.nybg.org/images3/1985/264/00593302.jpg
badb0a80-b129-4758-a137-aee7735623e0,NY,PreservedSpecimen,593270,"K. Almeida",145,2001,6,13,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247713,http://sweetgum.nybg.org/images3/1985/256/00593270.jpg
0a105ff8-beaf-47e2-bc00-92747e8eb498,NY,PreservedSpecimen,593269,"K. Almeida",175,2001,7,19,"South America",Brazil,Pernambuco,"Sao Lourenço da Mata Mun.","Estaçao Ecológica do Tapacurá",,,-8.01278,-34.9503,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247714,http://sweetgum.nybg.org/images3/1985/255/00593269.jpg
fad30dfe-07eb-4178-90cf-fc2a89268709,NY,PreservedSpecimen,02686994,"W. Boone",852,1985,11,7,"South America",Brazil,"Espírito Santo","Santa Teresa Mun.","Patio do MBML",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,"E. Gagnon",2021,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961988,http://sweetgum.nybg.org/images3/1987/836/02686994.jpg
08d13e18-b10b-495b-adee-51cc52d759ed,NY,PreservedSpecimen,593304,"G. P. Lewis",1624,1987,5,7,"South America",Brazil,"Rio de Janeiro","São Pedro da Aldeia Mun.","Sao Mateus. Fazenda da Cavera, km 117-118",50,50,-22.83,-42.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247721,http://sweetgum.nybg.org/images3/1985/266/00593304.jpg
6763eac2-11d1-4791-81c9-5b8e622fced4,NY,PreservedSpecimen,593305,"G. P. Lewis",1624,1987,5,7,"South America",Brazil,"Rio de Janeiro","São Pedro da Aldeia Mun.","Sao Mateus. Fazenda da Cavera, km 117-118",50,50,-22.83,-42.17,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247722,http://sweetgum.nybg.org/images3/1985/267/00593305.jpg
405a8bc7-a03e-4b95-a92c-310bce3a1e22,NY,PreservedSpecimen,02686997,"G. P. Lewis",1635,1987,5,14,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Biologica de Sooretama, oeste de BR-101, norte de Linhares",,,-19,-40,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961991,http://sweetgum.nybg.org/images3/1987/839/02686997.jpg
a1eb16aa-dd9b-4203-acde-1bd8061ccbae,NY,PreservedSpecimen,02686999,"G. P. Lewis",1634,1987,5,14,"South America",Brazil,"Espírito Santo","Linhares Mun.","Reserva Florestal de CVRD, by main entrance and sede",,,-19.5,-40,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961993,http://sweetgum.nybg.org/images3/1987/841/02686999.jpg
ea2c6c37-595c-4946-99a0-d01f21e62b0b,NY,PreservedSpecimen,1738373,"P. da C. Gadelha Neto",3299,2012,5,22,"South America",Brazil,Paraíba,"Santa Rita Mun.","Destilaria Miriri: Barragem de Curralinho. Floresta Estacional Semidecidual das Terras Baixas.",,,-6.9603,-35.135,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2007420,http://sweetgum.nybg.org/images3/1987/929/1738373.jpg
04a25391-3b89-43b2-80a3-c3717e572084,NY,PreservedSpecimen,02687002,"G. H. Langsdorff",,,,,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Serra do Corcovado",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2975479,http://sweetgum.nybg.org/images3/1987/966/02687002.jpg
d1cd779a-3969-4bce-80c0-5e7099441c4b,NY,PreservedSpecimen,02686998,"F. F. A. Aguiar",,1981,6,15,"South America",Brazil,"Rio Grande do Norte","Natal Mun.","Reserva Florestal do IBDF",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961992,http://sweetgum.nybg.org/images3/1987/840/02686998.jpg
45dedef0-c08e-4f51-87c6-bd14dc7c5f60,NY,PreservedSpecimen,02686996,"I. Damis",,1987,10,10,"South America",Brazil,"Minas Gerais","Indianópolis Mun.","Fazenda Indaiá",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961990,http://sweetgum.nybg.org/images3/1987/838/02686996.jpg
7681fdeb-8c5c-4424-8024-6fca5783b7da,NY,PreservedSpecimen,2480161,"H. C. de Lima",7595,2012,10,13,"South America",Brazil,Bahia,"Ubatã Mun.","Fazenda Vapor, área de Cabruca",100,,-14.2139,-39.5522,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700166,http://sweetgum.nybg.org/images3/1657/556/02480161.jpg
18b376ec-03ea-481c-baf3-15b0e331a312,NY,PreservedSpecimen,2480160,"H. C. de Lima",7595,2012,10,13,"South America",Brazil,Bahia,"Ubatã Mun.","Fazenda Vapor, área de Cabruca",100,,-14.2139,-39.5522,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700165,http://sweetgum.nybg.org/images3/1657/555/02480160.jpg
7914f883-9443-45ff-bfa5-b03d16839556,NY,PreservedSpecimen,2480157,"H. C. de Lima",7597,2012,10,13,"South America",Brazil,Bahia,"Ubatã Mun.","Fazenda Vapor, área de Cabruca",,,-14.2125,-39.5533,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2700139,http://sweetgum.nybg.org/images3/1657/552/02480157.jpg
f61f8f06-03aa-470c-8383-92a17bc78101,NY,PreservedSpecimen,593303,"J. A. de Jesus",2143,1995,4,10,"South America",Brazil,Bahia,"Ilhéus Mun.","Distrito de Castelo Novo. Estaçao Experimental do Almada. Ramal com entrada no km 20 da Rodovia Ilhéus/Uruçuca, lado direito. Sede da estaçao a 4,5 km ao Norte da entrada. Margem do Rio Almada",,,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247720,http://sweetgum.nybg.org/images3/1985/265/00593303.jpg
54bf83b1-01f8-4042-8aa5-176318d5da74,NY,PreservedSpecimen,593306,"L. A. Mattos Silva",3459,1996,8,27,"South America",Brazil,Bahia,"Ilhéus Mun.","Residencia do coletor, Conjunto Habitacional da Sapetinga (Pontal), Rua 2",10,10,-14.7892,-39.0492,"Other source",61245,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247723,http://sweetgum.nybg.org/images3/1985/268/00593306.jpg
a803a0db-f0ed-439f-996c-f3d7008407d2,NY,PreservedSpecimen,02687000,"E. P. Heringer",16969,1978,3,16,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2961994,http://sweetgum.nybg.org/images3/1987/842/02687000.jpg
4eefc7eb-08d5-4c45-a96e-f6e0b07bf086,NY,PreservedSpecimen,593308,"T. S. dos Santos",1239,1970,10,30,"South America",Brazil,Bahia,"Ipiaú Mun.","Estrada a Ibirataia",,,-14.1372,-39.7339,"Other source",24789,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=247716,http://sweetgum.nybg.org/images3/1985/270/00593308.jpg
9085ffbc-ccb0-4440-af76-4523ac941893,NY,PreservedSpecimen,1738221,"J. R. Maciel",1544,2011,11,8,"South America",Brazil,Pernambuco,"Recife Mun.","Jardim Botânico do Recife.",,,-8.0786,-34.9686,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1983828,http://sweetgum.nybg.org/images3/1987/925/1738221.jpg
a1089fd1-7e0b-49f0-9f62-c705fa314136,NY,PreservedSpecimen,03759804,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4415812,http://sweetgum.nybg.org/images3/3593/522/03759804.jpg
99f5d810-c6c3-42c3-bfcc-f1ef70d5cc7a,NY,PreservedSpecimen,1146728,"R. D. Santana",3,2002,1,16,"South America",Brazil,Bahia,"Pau Brasil Mun.","Fazenda Bom Jardim (Propietário - Cosme Leone), ca. 15 da sede municipal, pelo Ramal da Vadiação.",,,-15.55,-39.6634,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,"E. Gagnon",2021,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298167,http://sweetgum.nybg.org/images3/1987/532/01146728.jpg
46e34350-4b2a-47a1-ada5-e25d0a8d1dd8,NY,PreservedSpecimen,1146726,"R. D. Santana",1,2001,10,25,"South America",Brazil,Bahia,"Potiraguá Mun.","Rodovia para Potiraguá, entrada para o distrito da Coréa, Fazenda Independência (Propietário - Luiz Bozetti), ca. 3 km do povoado.",,,-15.6986,-39.5778,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,"E. Gagnon",2021,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298162,http://sweetgum.nybg.org/images3/1987/530/01146726.jpg
f40e577d-dc96-4fee-ac44-7800c0c3eaa1,NY,PreservedSpecimen,1146727,"R. D. Santana",2,2002,1,1,"South America",Brazil,Bahia,"Potiraguá Mun.","Rodovia para Potiraguá, entrada para o distrito da Coréa, Fazenda Independência (Propietário - Luiz Bozetti), ca. 3 km do povoado.",,,-15.6986,-39.5778,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,"E. Gagnon",2021,11,22,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298166,http://sweetgum.nybg.org/images3/1987/531/01146727.jpg
313529e6-ebb9-49e9-add4-993d9315ffef,NY,PreservedSpecimen,03570589,"C. D. Niell",s.n.,1927,7,12,"South America","Trinidad and Tobago",,,"Trinidad. Port of Spain",,,10.6646,-61.5141,"Georeferencing Quick Reference Guide, Version 2012",5682,Plantae,Magnoliophyta,,Fabales,Fabaceae,Paubrasilia,echinata,,"Paubrasilia echinata (Lam.) Gagnon, H.C.Lima & G.P.Lewis",,,2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3950789,http://sweetgum.nybg.org/images3/3135/759/03570589.jpg
