﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
067e7dfd-f80f-4bfd-9873-2fa68018f35f,NY,PreservedSpecimen,3900359,"M. Hernández Sernas",60,2005,7,15,"North America",Mexico,Oaxaca,,"Distrito: Ocotlán, Municipio: San Jerónimo Taviche.",1580,,16.68,-96.56,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,laevis,,"Astrolepis laevis (M.Martens & Galeotti) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184142,
4dee02b7-fb32-4206-9e8e-89d7be34ce8d,NY,PreservedSpecimen,3900360,"M. Hernández Sernas",97,2005,8,18,"North America",Mexico,Oaxaca,,"Distrito: Ocotlán, Municipio: San Jerónimo Taviche. Cerro Colorado.",1730,,16.6798,-96.5567,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,laevis,,"Astrolepis laevis (M.Martens & Galeotti) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184143,
0db12198-ea92-4c50-ba5d-d2fb1550225a,NY,PreservedSpecimen,3900362,"D. E. Breedlove",59793,1983,11,5,"North America",Mexico,Oaxaca,,"3 km north of Chicahauxtla on road to Tlaxiaco.",2440,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,laevis,,"Astrolepis laevis (M.Martens & Galeotti) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184145,
360e43e7-7adb-49e1-9260-62764c17c297,NY,PreservedSpecimen,3900363,"E. Ventura",9266,1991,6,20,"North America",Mexico,Guanajuato,"San Luis de la Paz Mun.","Las Minas de Pozos",2200,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,laevis,,"Astrolepis laevis (M.Martens & Galeotti) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184146,http://sweetgum.nybg.org/images3/3290/301/03900363.jpg
a693ab3f-415e-4414-b883-d09c466ea4e7,NY,PreservedSpecimen,3900358,"E. Carranza",3307,1991,7,25,"North America",Mexico,Querétaro,"Peñamiller Mun.","+- 2 km al W de Maguey Verde",2230,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,laevis,,"Astrolepis laevis (M.Martens & Galeotti) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184141,http://sweetgum.nybg.org/images3/3290/296/03900358.jpg
2942ab44-4952-47a4-91f1-dce2f910b69d,NY,PreservedSpecimen,3900361,"N. A. Anzures J.",233,1987,10,25,"North America",Mexico,Querétaro,"San Joaquín Mun.","2 km N, San Joaquin, Zona Arqueológica, Las Ranas.",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,laevis,,"Astrolepis laevis (M.Martens & Galeotti) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184144,http://sweetgum.nybg.org/images3/3290/299/03900361.jpg
b9f318fa-3b1b-4ccd-ba76-6d135c2fa1cc,NY,PreservedSpecimen,3900364,"N. A. Anzures J.",233,1987,10,25,"North America",Mexico,Querétaro,"San Joaquín Mun.","2 km N San Joaquín, Zona Arqueológica Las Ranas",2100,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,laevis,,"Astrolepis laevis (M.Martens & Galeotti) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184147,http://sweetgum.nybg.org/images3/3290/302/03900364.jpg
6b325541-514d-49b2-b10f-657951f514b8,NY,PreservedSpecimen,03900357,"M. Osorio",41,2005,7,13,"North America",Mexico,Oaxaca,"Santiago Yosondúa Mun.","Imperio Santiago Yosondúa, Paraje Yucuñú.",2272,,16.8977,-97.5896,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Astrolepis,laevis,,"Astrolepis laevis (M.Martens & Galeotti) Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4184140,http://sweetgum.nybg.org/images3/3290/295/03900357.jpg
