﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0d8ca43-5223-4b17-91b0-a24e72f8e009,NY,PreservedSpecimen,75199,"L. M. Ley",882,1988,7,1,"North America",Canada,Ontario,"Frontenac Co.","Snow Road Station: dirt Road off County Road 36, near Hamlet, Palmerston Twp",,,44.95,-76.67,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183776,
ccc970d3-ee1d-4f6a-882d-3fde758ac2d5,NY,PreservedSpecimen,236277,"H. H. Iltis",3771,1947,12,26,"North America","United States of America",Virginia,"Spotsylvania Co.","Near Orange RR, along Hazelrun, 1 mile west of Fredericksburg",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. Clebsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183783,
7e9f6ff2-506e-46f7-a735-0f87feba001f,NY,PreservedSpecimen,234551,"E. W. Johnson",463,1952,8,4,"North America","United States of America",Maine,"Oxford Co.","Right side of Prospect Trail, about 100 ft. from start of trail, Upper dam, Mooselucmeguntic Lake",457.2,457.2,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"E. Lawton; H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183784,
ef0bef04-cc9b-4b12-9bdb-9c1206bfa947,NY,PreservedSpecimen,234583,"C. G. Duncan",,1933,5,20,"North America","United States of America",Wisconsin,,"Parferry's Glen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183789,
2c53fe6c-46f5-4f75-8425-aa81a9546a8b,NY,PreservedSpecimen,234584,"C. G. Duncan",,1938,9,27,"North America","United States of America",Maryland,"Frederick Co.",,,,39.4722,-77.398,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183790,
b78d4a11-d738-4e89-bfae-23723bd73061,NY,PreservedSpecimen,234623,"K. A. Wagner",1108,1941,8,26,"North America","United States of America","New Hampshire","Carroll Co.","White Mts., Ossipee Mts., above Dan Hole Pond",304.8,304.8,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183791,
fe8c894c-29f9-43bb-9a40-75bb2f869db5,NY,PreservedSpecimen,234393,,40842,1937,6,23,"North America","United States of America",Wisconsin,,"Lake Tomahawk",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183792,
29226c72-45b1-40ce-90b3-cbcac116f047,NY,PreservedSpecimen,234396,"C. G. Duncan",40643,1935,6,27,"North America","United States of America",Wisconsin,,"Parferry's Glen",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183793,
386b4cb1-504c-4a1a-9c43-6e55e88dad42,NY,PreservedSpecimen,234397,,46838,1937,6,23,"North America","United States of America",,,"Wisconsin ?",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183794,
32fb9899-e669-4667-bfda-4c9539e71f7d,NY,PreservedSpecimen,234550,"F. Lisle",,1935,4,,"North America","United States of America",Maine,,"Goose Rock Beach",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"K. A. Wagner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183797,
da4dddb6-ff2b-4701-9ee5-0fe0136b3041,NY,PreservedSpecimen,234435,"H. A. Allard",5191,1938,7,5,"North America","United States of America",Maine,,"At falls above Camp Baxter, Mt. Katahdin",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",1941,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183799,
7cb511c8-3543-41de-bf9a-2e69a88d693b,NY,PreservedSpecimen,234424,"H. E. Greenwood",,1921,7,16,"North America","United States of America",Pennsylvania,,Shingletown,,,40.7634,-77.8256,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183800,
139dd973-cf41-4a5f-8edb-53584a046915,NY,PreservedSpecimen,234429,"F. Lowe",,1916,9,26,"North America","United States of America",Maine,,"Upper Darn",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183801,
d20a85bf-793f-4ede-87f1-422a12c6efcb,NY,PreservedSpecimen,234507,"A. W. Evans",,1933,9,11,"North America","United States of America",Connecticut,,Voluntown,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183802,
fe8e0c2b-8f74-4527-ad7d-412ad025bcdc,NY,PreservedSpecimen,234508,"A. W. Evans",5710,1933,9,11,"North America","United States of America",Connecticut,,Voluntown,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183803,
e761f921-c44f-4edd-918f-5cd25cf11724,NY,PreservedSpecimen,234585,"G. E. Nichols",573,1920,6,,"North America","United States of America",Michigan,,"Reese's Bog, Vicinity of Burt and Douglas Lakes",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183804,
2a438ad4-5870-480b-9cb3-9ff220e78565,NY,PreservedSpecimen,234586,"G. E. Nichols",576,1920,6,,"North America","United States of America",Michigan,,"Vicinity of Burt and Douglas Lakes",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183805,
e25887dd-0b82-4f57-89ca-9c79a946de58,NY,PreservedSpecimen,236319,"J. M. Holzinger",,1890,,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183806,
099eb499-364c-40be-aba4-be92c4f6eab5,NY,PreservedSpecimen,236320,"J. M. Holzinger",,1891,1,,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183807,
914e754e-e425-494c-823f-6dad6702f51e,NY,PreservedSpecimen,234674,"E. F. Layser",787,1969,5,9,"North America","United States of America","New York","Madison Co.","Nelson Bog",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"E. F. Layser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183810,
382c0891-3c89-4530-99e2-07dc9f3f0371,NY,PreservedSpecimen,234559,"B. M. Thiers",808,1977,7,17,"North America","United States of America",Massachusetts,"Franklin Co.","Along Roaring Brook Rd.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183816,
c966b83a-762b-4d12-adb2-dbad160b9929,NY,PreservedSpecimen,236204,"B. M. Thiers",3014,1985,7,16,"North America","United States of America","New York","Hamilton Co.","Adirondack Park, near Raquette Lake, Blue Mt. Trail, near Huntington Outdoor Recreation Center at Pine Knot Pt.",536.4,536.4,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"B. M. Thiers",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183817,
5ce0073f-5726-4de2-8246-9b05f7d0da9b,NY,PreservedSpecimen,234453,"A. J. Sharp",3477,1934,1,28,"North America","United States of America",Tennessee,"Morgan Co.","Beyond Oliver Springs",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183819,
dbb34663-c1f6-4d60-8704-e32fd79f876b,NY,PreservedSpecimen,236291,"M. E. Humphreys",28,1945,11,11,"North America","United States of America",Virginia,"Augusta Co.",,,,38.1645,-79.1338,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183820,
b279f945-e993-49e2-accb-be7205dca1ee,NY,PreservedSpecimen,234595,"M. Shaw",7270,1927,8,30,"North America","United States of America",Minnesota,,"Hat Point",,,47.9641,-89.6468,"Georeferencing Quick Reference Guide, Version 2012",602,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183822,
e635af6e-5151-4df1-8f4b-bf0ff45956c1,NY,PreservedSpecimen,234530,"B. Shimek",7625,1929,6,23,"North America","United States of America",Iowa,"Clayton Co.","At Giard School",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183823,
d52f2f27-20cb-4d40-8eda-26a94e9c9151,NY,PreservedSpecimen,75241,"R. F. Cain",,1931,8,11,"North America",Canada,Ontario,,"Skunk L. P., Lake Timagami, Ont.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183831,
820d7542-ddaf-4a57-8a6b-71e0a2e3a8d1,NY,PreservedSpecimen,75203,"P. L. Redfearn, Jr.",37430,1992,8,4,"North America",Canada,Quebec,,"Gaspe Peninsula near Cap-Bon-Ami, Forillon National Park",91.4,91.4,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"P. L. Redfearn, Jr.",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183837,
b2bc0f8a-e787-40f7-bc73-96da2c64de35,NY,PreservedSpecimen,234505,"P. L. Redfearn, Jr.",18842,1966,3,18,"North America","United States of America",Arkansas,"Madison Co.","North facing bluffs along tributary to Beech Creek & ""Beech Herrican"" ravine, 2 mi south of Boston",487.7,487.7,35.8116,-93.6013,"GEOLocate Web Application",3649,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183838,
0a990118-413b-4bf6-8bea-191fe68aafe5,NY,PreservedSpecimen,234510,"P. L. Redfearn, Jr.",3003,1957,2,16,"North America","United States of America",Florida,"Liberty Co.","Johnson's Juniper Swamp, about 8 miles south of Bristol.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183839,
e6ae31d8-2cec-4762-90aa-dfcf187dccff,NY,PreservedSpecimen,234511,"R. O. S. Breen",3880,1947,8,4,"North America","United States of America",Tennessee,,"Ramsay Cascade",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183840,
7f23df6c-3bd5-4dcd-8a09-5ea25fc7d4c9,NY,PreservedSpecimen,236284,"A. R. Shields",,1957,3,12,"North America","United States of America",Virginia,"Russell Co.",,,,36.9338,-82.0956,"GEOLocate Web Application",14542,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"A. R. Shields",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183841,
4eaab10b-dc96-4cd2-b7d7-68e45773d830,NY,PreservedSpecimen,234427,"H. E. Greenwood",,1912,7,31,"North America",Canada,"Nova Scotia",,"Near schoolhouse",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183842,
728d5986-38ca-4dd9-baf8-e3046f90d1e7,NY,PreservedSpecimen,234428,"H. E. Greenwood",,1912,8,1,"North America",Canada,"Nova Scotia",,Chester,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183843,
872bcdf4-bf1f-4a35-a668-821d5eb275d3,NY,PreservedSpecimen,75226,"J. L. C. Marie-Victorin",,1912,8,24,"North America",Canada,,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"G. H. Conklin",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183844,
c57b5b69-915a-4556-b8e8-efdf5e84890d,NY,PreservedSpecimen,234608,"P. O. Schallert",883,1934,6,12,"North America","United States of America","North Carolina",,"Winston-Salem, Whiteside Mt.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"P. O. Schallert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183845,
c77e8d84-a9c9-4edd-921b-3cb989a58c48,NY,PreservedSpecimen,236266,,,1936,9,25,"North America","United States of America",Pennsylvania,,Mulford,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"P. O. Schallert",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183846,
8d8b47f2-9423-4704-8a46-7855d26d3d25,NY,PreservedSpecimen,75211,"G. R. Brassard",9150,1974,7,8,"North America",Canada,"Newfoundland and Labrador",,"Avalon Peninsula: Long Harbour, Placentia Bay",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"G. R. Brassard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183857,
a31e38ca-93ac-430b-a86a-1c32244662ab,NY,PreservedSpecimen,234577,"R. S. Common",360,1972,5,7,"North America","United States of America",Michigan,"Iosco Co.","Swamp on north side of Lake-to-Lake Road, 0.1 miles from U.S. 23. T. 24 N., R. 9 E., Sect 3",,,44.5038,-83.3288,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. H. Hollensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183858,
066acf31-5fe5-45f2-9435-6bb428a4380b,NY,PreservedSpecimen,234578,"R. S. Common",384,1972,7,1,"North America","United States of America",Michigan,"Allegan Co.","East Koy Creek, near NY 19, betwween Hume & Pike, near Wyoming County border",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. H. Hollensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183859,
3e7d7048-1a15-4d0e-b375-ce557cf8c4f4,NY,PreservedSpecimen,234579,"R. S. Common",364,1972,5,7,"North America","United States of America",Michigan,"Iosco Co.","Swamp on north side of Lake-to-Lake Road, 0.1 miles from U.S. 23. T. 24 N., R. 9 E., Sect 3",,,44.5038,-83.3288,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"R. H. Hollensen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183860,
b0564fa7-022e-462c-b22e-ae6c0837960a,NY,PreservedSpecimen,234478,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"D. Zehr",1980,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183861,
afad10ba-e463-4cb9-964c-86183046a64e,NY,PreservedSpecimen,234400,"F. E. Wynne",1991,1940,8,20,"North America","United States of America",Vermont,"Windham Co.","Haystack Mt.",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183865,
d5fe67fa-f660-4f69-b635-8a249334feb0,NY,PreservedSpecimen,234567,"F. E. Wynne",2464,1942,6,29,"North America","United States of America",Michigan,"Cheboygan Co.","Reeses Bog",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183866,
b27c8c60-9eb5-4a50-8fff-02ec1cd367fc,NY,PreservedSpecimen,234568,"F. E. Wynne",369,1939,7,1,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183867,
33dc3393-7930-473b-849a-c763d1abb17c,NY,PreservedSpecimen,234570,"F. E. Wynne",378,1939,7,1,"North America","United States of America",Michigan,"Cheboygan Co.","Mud Lake",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183868,
95412ccf-c281-4377-8e66-1b018ebe7446,NY,PreservedSpecimen,234571,,2059,1939,7,15,"North America","United States of America",Michigan,"Cheboygan Co.","Reeses Bog, Burt Lake",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"F. E. Wynne",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183869,
5bfef791-a44d-4bab-a37c-1c20859f9ba5,NY,PreservedSpecimen,234522,"A. R. Bechtel",,1930,3,15,"North America","United States of America",Indiana,,"Turkey Run State Park, East End Trail",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"B. N. McKnight",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183870,
828cd2e7-80ec-4fc7-864d-ebc70de87eb7,NY,PreservedSpecimen,234622,"G. H. LaRoi",,1971,10,16,"North America","United States of America","New Hampshire",,"Along Dartmouth trail",1500,1500,43.67,-72,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"D. H. Vitt",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183871,
5db8f9fd-ae63-4c54-a30c-48fd55bf0552,NY,PreservedSpecimen,234438,"A. Ruth",,1892,,,"North America","United States of America",Tennessee,"Knox Co.","Kingston Pike",297,297,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183872,
9a51cc90-7f7f-4dca-80ef-f57a39ab1591,NY,PreservedSpecimen,236238,"W. C. Werner",,1889,,,"North America","United States of America",Ohio,,Painesville,,,41.7245,-81.2457,"GEOLocate Web Application",4456,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183873,
b29a6a8c-26aa-41d9-9995-68aaf0a9f2a3,NY,PreservedSpecimen,236340,"L. S. Cheney",1318,,,,"North America","United States of America",Wisconsin,,"Rainbow Rapids, Upper Wisconsin Valley",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183874,
d56e25b1-2e85-4a20-80b7-f4efcacac814,NY,PreservedSpecimen,236341,"L. S. Cheney",826,,,,"North America","United States of America",Wisconsin,,"Cononer, Upper Wisconsin Valley",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183875,
5f9107b3-ed19-46d7-a452-a107ab15984d,NY,PreservedSpecimen,236342,"L. S. Cheney",2715,,,,"North America","United States of America",Wisconsin,,"Bill Cross Rapids, Upper Wisconsin Valley",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183876,
7a530fb0-4bfa-45be-8934-8be0ed535387,NY,PreservedSpecimen,236343,"L. S. Cheney",724,,,,"North America","United States of America",Wisconsin,,"Cononer, Upper Wisconsin Valley",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"L. M. Underwood",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183877,
30f34b7d-80b3-4df8-838d-22d65e68c749,NY,PreservedSpecimen,234403,"A. Svihla",28,1925,2,5,"North America","United States of America",Maryland,,"Cabin John",,,38.9748,-77.1634,"GEOLocate Web Application",1593,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183881,
78cb7704-cd45-4460-9b34-26b0224dc8dd,NY,PreservedSpecimen,234404,"A. Svihla",231,1925,5,10,"North America","United States of America",Maryland,,"Burnt Mills",,,39.0337,-77.0044,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183882,
5a433345-5a35-40f8-b356-df228b973c18,NY,PreservedSpecimen,234405,"A. Svihla",229,1925,5,10,"North America","United States of America",Maryland,,"Burnt Mills",,,39.0337,-77.0044,"GEOLocate Web Application",3036,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183883,
3e1998ff-5edd-44ca-8192-573a2755f04f,NY,PreservedSpecimen,234410,"H. W. Rickett",,1941,8,13,"North America","United States of America",Maine,,Katahdin,914.4,914.4,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183885,
0486ff96-0f40-4dbe-9f48-1defc8cb6079,NY,PreservedSpecimen,234433,"H. W. Rickett",,1941,8,,"North America","United States of America","New York",,"Catskills, Double Top [=Doubletop] Mts.",609.6,609.6,42.0276,-74.5282,"GEOLocate Web Application",1807,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183886,
a18222fc-12de-40be-bd0d-168fda1535d5,NY,PreservedSpecimen,234456,"M. H. Fulford",,1934,6,11,"North America","United States of America","North Carolina",,"Dry Falls, Highlands",,,,,,,Plantae,Marchantiophyta,,,Lepidoziaceae,Bazzania,trilobata,,"Bazzania trilobata (L.) Gray",,"M. H. Fulford",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=183887,