﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
56e338cd-26a1-426a-b79a-a01ff4d9dac8,NY,PreservedSpecimen,01014869,"R. O. Woodbury",,1962,6,25,"West Indies","Puerto Rico",,,Maricao,,,18.1731,-66.9331,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,"R. O. Woodbury",1962,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155541,
1bd8afdb-caf4-4a58-aa55-9492702b29b7,NY,PreservedSpecimen,01014871,"Bro. Hioram",,1913,9,,"West Indies","Puerto Rico",,,"Road from Rio Piedras to Trujillo Alto.",,,18.376,-66.0292,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1155565,
ff42396c-f903-412b-b297-0cffb39c6c75,NY,PreservedSpecimen,01116186,"D. E. Atha",8086,2009,8,26,"North America","United States of America","New York","Bronx Co.","New York City. Grounds of The New York Botanical Garden. S of Waring Ave and E of the Bronx River.",21,21,40.8577,-73.8734,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1278600,
b3b9f54a-73f3-472f-a99f-6de3ffdee336,NY,PreservedSpecimen,01207223,"D. E. Atha",9323,2010,10,12,"North America","United States of America","North Carolina","Carteret Co.","between Beaufort and Morehead City on Radio Island, E-facing shore of Beaufort Channel",0,0,34.7094,-76.681,GPS,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,"D. E. Atha",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1490314,
b6699aad-7753-40db-a0f4-a647596f3bff,NY,PreservedSpecimen,01362326,"E. L. Ekman",14081,1922,6,21,"West Indies",Cuba,"Pinar del Río",,"Herradura, in sandy pinelands",,,22.5166,-83.415,"Georeferencing Quick Reference Guide, Version 2012",8846.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619730,
a6298925-626c-4a3a-98fd-cd0f268c4613,NY,PreservedSpecimen,1362327,"H. Humbert",27640,1952,12,,"West Indies","Dominican Republic",,,"Rep. Domin du bassin du Rio Bao a Loma del Oro.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619731,
7fca0769-d093-4cc6-aff4-372deb934c45,NY,PreservedSpecimen,1362328,"H. Humbert",27664,1952,12,,"West Indies","Dominican Republic",,,"Bassin supirieur du Rio Bao.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619732,
66ceac66-e1ca-43b9-a571-540737bb023d,NY,PreservedSpecimen,1362329,"A. S. Hitchcock",275,1912,10,13,"West Indies",Jamaica,"Saint Ann",,"Near Claremont. Grassy hill.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619733,
8c0b034f-0425-40e3-9ef6-e7364532b7d9,NY,PreservedSpecimen,1362333,"Bro. Hioram",835,1913,9,,"West Indies","Puerto Rico",,,"Road of Río Piedras to Trujillo Alto.",,,18.3723,-66.0325,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619737,
434a8886-9875-4682-a70b-c46441f3bc5d,NY,PreservedSpecimen,1362334,"E. L. Ekman",9808,1919,10,4,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, in pineland savannas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619738,
14e8e6aa-9b25-4b8c-8265-55d59b1f4d77,NY,PreservedSpecimen,1362335,"D. S. Correll",49648,1978,5,5,"West Indies",Bahamas,"North Andros",,"North Andros:  burnt over pinelands, Red Bays",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619739,
5dd181a9-d1d0-428e-95af-e44093429aac,NY,PreservedSpecimen,1362336,"D. S. Correll",49677,1978,5,7,"West Indies",Bahamas,"North Andros",,"North Andros: pinelands about Red Bays",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619740,
5761f145-cbfe-4e2c-9e85-d9a849851a4b,NY,PreservedSpecimen,1362337,"T. A. Zanoni",31463,1984,8,20,"West Indies","Dominican Republic",Peravia,,"Cordillera Central: aprox. 10 Km de Rancho Arriba en la carretera a Piedra Blanca: en una ladera de loma proxima a poblado rural ""Dieciseis"".",244,,18.75,-70.37,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619741,
ad462eaf-9a5b-45b4-b3e1-f370dcd8eba5,NY,PreservedSpecimen,1362339,"N. L. Britton",2265,1905,2,1,"West Indies",Bahamas,"Berry Islands",,"Great Sturrup Cay.",,,25.8251,-77.9104,"Georeferencing Quick Reference Guide, Version 2012",142.909,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619743,
095c8ae2-86cc-4ae2-8f3c-df55bb230efa,NY,PreservedSpecimen,1362340,"N. L. Britton",2455,1905,2,6,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619744,
a77cde73-ebdd-42af-90ef-00a6f0e91e34,NY,PreservedSpecimen,1362345,"B. A. Lavastre",2328,1966,11,5,"West Indies","Dominican Republic","Santo Domingo",,"Villa Mella.",150,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619749,
8260a412-d59b-4f03-8399-97ae7162e159,NY,PreservedSpecimen,1362346,"H. Humbert",27630,1952,12,,"West Indies","Dominican Republic",,,"Bassin du Rio Bao.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619750,
c2c1d3a8-22f9-4070-9b0a-63d6460ded5b,NY,PreservedSpecimen,1362347,"E. L. Ekman",H12771,1929,6,8,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, prov. Monte Cristi, Moncion, Lagunas de cenobi, in clearings and in pinelands.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1619751,
e7b8a901-8ada-47b4-81cf-da1936cd8a0d,NY,PreservedSpecimen,01362349,"T. A. Zanoni",38936,1987,4,13,"West Indies","Dominican Republic",Pedernales,,"En las minas de bauxita de Alcoa Exploration Company, en Aceitillar, aprox. 42km al N del puerto de Cabo Rojo por carretera de Alcoa.",1250,1320,18.13,-71.57,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620357,
fd03526a-d5e7-408a-9175-b1cb4dbc2449,NY,PreservedSpecimen,1362352,"N. L. Britton",6222,1907,3,15,"West Indies",Bahamas,"San Salvador (or Watlings Island)",,"Cockburn Town, Graham's Harbor to Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620360,
4b7a1448-91b6-4f1d-a4bb-ecab22ab21f9,NY,PreservedSpecimen,1362353,"A. J. A. Fredholm",3333,1897,9,9,"West Indies",Jamaica,,,"Near Port Antonio.",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620361,
ebfa8a53-f058-418e-9dcd-188b54d54f8e,NY,PreservedSpecimen,1362354,"N. L. Britton",305,1906,9,9,"West Indies",Jamaica,,,Cinchona,,,18.0707,-76.6557,"Georeferencing Quick Reference Guide, Version 2012",1431.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620362,
6dd88eee-b984-4c59-9211-13635adc3d6f,NY,PreservedSpecimen,1362357,"N. L. Britton",2379,1908,3,23,"West Indies",Jamaica,,,Kempshot,,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620365,
fc452bec-307f-4514-b45a-15188ecc35b1,NY,PreservedSpecimen,1362359,"D. S. Correll",50201,1978,9,19,"West Indies",Bahamas,"New Providence",,"coppice on south side of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620367,
a1396dcf-2aa0-446b-be36-af78931d5349,NY,PreservedSpecimen,1362360,"D. S. Correll",50217,1978,9,19,"West Indies",Bahamas,"New Providence",,"coppice on south side of Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620368,
0b7ed2c0-7e82-4266-b919-554d57620085,NY,PreservedSpecimen,1362361,"E. L. Ekman",H12771,1929,6,8,"West Indies","Dominican Republic","Monte Cristi",,"Civ. Santo Domingo. Cordillera Central, prov. Monte Cristi, Moncion, Lagunas de Cenobi, in pinelands.",1100,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620369,
52f7e7b5-99be-4f2c-807c-502f60607411,NY,PreservedSpecimen,1362362,"D. S. Correll",40635,1973,11,7,"West Indies",Bahamas,,,"Grand Bahama: north-central part of island, about 2 miles from coast",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620370,
eae149c6-fdbc-4bde-8bca-4d664b101050,NY,PreservedSpecimen,1362363,"D. S. Correll",43036,1974,8,19,"West Indies",Bahamas,,,"Grand Bahama: along Queen's Highway going east to North Riding Point",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620371,
64f5bf74-d27d-4730-84ca-4f88ef4a27c2,NY,PreservedSpecimen,1362364,"D. S. Correll",40528,1973,11,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Pine Ridge northeast of Freeport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620372,
b463c406-ce0f-4074-bb34-e8751d709dc5,NY,PreservedSpecimen,1362365,"D. S. Correll",40635,1973,11,7,"West Indies",Bahamas,,,"Grand Bahama: north-central part of island, about 2 miles from coast",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620373,
b11be652-7f25-4534-9c31-a825afc052fb,NY,PreservedSpecimen,1362366,"D. S. Correll",45327,1975,5,19,"West Indies",Bahamas,"South Eleuthera",,"near historic site, Cape Eleuthera",,,24.8357,-76.3441,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620374,
bb019037-6974-48aa-8c79-fa01ba437308,NY,PreservedSpecimen,1362367,"D. S. Correll",40544,1973,11,,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: Pine Ridge northeast of Freeport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620375,
fd4ffa78-e672-44bc-a1b1-159a567df203,NY,PreservedSpecimen,1362369,"H. A. Allard",13707,1945,11,28,"West Indies","Dominican Republic","Santo Domingo",,"Vicinity of Ciudad Trujillo.  In waste lot just west of Howard Allard's home 1 mi W. city.",0,25,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620377,
929e8fda-3e46-456e-8cfb-fe754b776fe6,NY,PreservedSpecimen,1362371,"D. S. Correll",51322,1980,5,11,"West Indies",Bahamas,,,"Grand Bahama: along road shoulder on west edge of McLean",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620379,
dc5d0f51-77ff-45f6-9d38-07b541f44f8c,NY,PreservedSpecimen,1362376,"D. S. Correll",49015,1977,10,4,"West Indies",Bahamas,"New Providence",,"Edge of coppice on south side of Lake Cunningham.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620384,
d3abc9f6-3c3b-484b-8b86-aa994b4c5aa9,NY,PreservedSpecimen,1362377,"D. S. Correll",42763,1974,7,9,"West Indies",Bahamas,"North Abaco",,"Little Abaco: 1 mile east Cedar Harbour",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620385,
58d14083-efbf-4fb9-85cf-43c36e8fe7c6,NY,PreservedSpecimen,1362378,"E. L. Ekman",H12771,1929,6,8,"West Indies","Dominican Republic","Monte Cristi",,"Cordillera Central, prov. Monte Cristi, Moncion, Lagunas de cenobi, in clearings and in pinelands.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620386,
f31b1e20-2300-40a3-8668-d8d48b2670fa,NY,PreservedSpecimen,1362380,"C. F. Baker",599,1904,7,2,"West Indies",Cuba,"La Habana",,"Vecinidad de Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620388,
0af0dc3e-3e61-49a5-9d9e-91a259d90835,NY,PreservedSpecimen,1362381,"E. L. Ekman",3211,1914,10,20,"West Indies",Cuba,,,"Oriente: Sierra de Nipe, at the base of Loma Mensura, 750 m",750,,20.485,-75.8073,"Georeferencing Quick Reference Guide, Version 2012",5466.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620389,
7a4646cc-5971-4590-bedc-1a8f154a1844,NY,PreservedSpecimen,1362382,"E. L. Ekman",11140,1920,6,6,"West Indies",Cuba,"Pinar del Río",,"San Julian, at the headwaters of Rio Verde, in moist place",,,22.1003,-84.1886,"Georeferencing Quick Reference Guide, Version 2012",3806.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620390,
b6f6bc1e-611c-41c9-b3a4-13b30b105b73,NY,PreservedSpecimen,1362383,"E. L. Ekman",11370,1920,6,19,"West Indies",Cuba,"Pinar del Río",,"Remates, Laguna Herradura, in the Andropogon Jensenii - belt",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620391,
84b41586-3440-4997-ad5d-5502f96370ea,NY,PreservedSpecimen,1362384,"E. L. Ekman",7833,1916,10,6,"West Indies",Cuba,,,"Oriente: El Cobre, in very dry hills near the mine",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620392,
450c4d6a-50bd-4dfd-95a7-838dff80230f,NY,PreservedSpecimen,1362386,"E. L. Ekman",11140,1920,6,6,"West Indies",Cuba,"Pinar del Río",,"San Julian, at the headwaters of Rio Verde, in moist place",,,22.1003,-84.1886,"Georeferencing Quick Reference Guide, Version 2012",3806.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620394,
b317f0c4-0837-4c2f-bbea-37a0e01cf583,NY,PreservedSpecimen,1362351,"N. L. Britton",774,1904,9,14,"West Indies",Bahamas,"New Providence",,"Fort Charlotte",,,25.0773,-77.3583,"Georeferencing Quick Reference Guide, Version 2012",464,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1620398,
38ff57a7-1f93-47ad-81db-8444b723aeff,NY,PreservedSpecimen,1640153,"R. D. Thomas",158392,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","Right-of-way of road and power line 0.3 miles east of US 167 north of Ark. 172 and 4.5 miles south of Hampton; Sec. 29.",,,33.4726,-92.4699,"GEOLocate Web Application",6923,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818102,
fd449255-5c86-426b-b20f-29e7a48a883c,NY,PreservedSpecimen,1640155,"H. P. Sartwell",34,,,,"North America","United States of America","New York","Yates Co.","Penn Yan",,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818272,
c07f42c4-6d74-42fe-9b1b-4882df3e5e91,NY,PreservedSpecimen,1640157,"E. P. Bicknell",s.n.,1890,8,29,"North America","United States of America","New York",,"Vicinity of New York City",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818274,
917ad8dd-5281-4bb6-8f24-e491b8d0556a,NY,PreservedSpecimen,1640158,"W. C. Ferguson",5341,1926,10,30,"North America","United States of America","New York",,"Long Island; Syosset",,,40.8262,-73.5021,"GEOLocate Web Application",4053,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818275,
83c5fa44-a797-47f5-aa6b-dc35712d9203,NY,PreservedSpecimen,1640159,"W. C. Ferguson",5310,1926,10,19,"North America","United States of America","New York",,"Merrick, Long Island.",,,40.6528,-73.5532,"Georeferencing Quick Reference Guide, Version 2012",3571.57,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818276,
ad013023-5f2b-4c03-b8ae-0311557d1d2c,NY,PreservedSpecimen,1640161,"E. S. Burgess",s.n.,1880,10,2,"North America","United States of America","New York",,"Todt Hill",,,40.6023,-74.1121,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818278,
5f261542-9a5d-4ff2-9992-6cbe800709fc,NY,PreservedSpecimen,1640162,"E. P. Bicknell",s.n.,1902,10,12,"North America","United States of America","New York",,"Long Island",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818279,
9aa5a9fc-4c62-419b-9b93-ed11ebf7540a,NY,PreservedSpecimen,1640163,"E. P. Bicknell",s.n.,1908,10,4,"North America","United States of America","New York",,"Rockville Centre pond, Long Island NY",,,40.6587,-73.6412,"GEOLocate Web Application",3060,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818280,
0544c3e8-2545-47b6-8a29-e9bca89a9270,NY,PreservedSpecimen,1640165,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818282,
cd67e1cc-c9cd-4bdf-a9ef-359681dee055,NY,PreservedSpecimen,1640166,"M. L. Fernald",435,1927,9,12,"North America","United States of America",Massachusetts,,"Sandy beach of Blueberry Pond, Brewster, Massachusetts",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818283,
e10e6155-e89f-4c4a-87b5-b7ee31330b5f,NY,PreservedSpecimen,1640167,"T. C. Porter",552,1875,9,21,"North America","United States of America",Pennsylvania,"Clarion Co.","Near Easton. [Inferred county from precise loc.]",,,41.1273,-79.5409,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818284,
3dac2047-ea22-4d7e-81e7-bb2f5af90658,NY,PreservedSpecimen,1640168,"E. P. Bicknell",9657,1896,10,3,"North America","United States of America","New York","Westchester Co.","Near Tuckahoe.",,,40.9504,-73.8274,"GEOLocate Web Application",1345,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818285,
e2cc9710-adc2-4b4e-b07a-19f914c6ac15,NY,PreservedSpecimen,1640172,"H. B. Meredith",s.n.,1923,10,16,"North America","United States of America","New Jersey","Salem Co.","Gravel pit - 1 mi SW Palatine.",,,39.5432,-75.1943,"GEOLocate Web Application",4807,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818289,
352f557e-e13e-42d4-af75-1f3e59333965,NY,PreservedSpecimen,1640173,"L. H. Lighthipe",s.n.,,,,"North America","United States of America","New Jersey",,"Woodbridge NJ",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818290,
45cd6338-1239-4aa4-8cc8-1e0b9c58f8dd,NY,PreservedSpecimen,1640175,"F. L. Scribner",181,1881,9,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818292,
3e5ba6ba-0621-4508-a3b4-c71a6a9c9b08,NY,PreservedSpecimen,1640176,"Collector unspecified",s.n.,1840,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818293,
33f36c0e-3f92-4e3f-a5cc-e3149ce3ff08,NY,PreservedSpecimen,1640177,"K. K. Mackenzie",6331,1914,9,19,"North America","United States of America","New Jersey",,"Cape May Point",,,38.937,-74.9657,"GEOLocate Web Application",802,Plantae,Magnoliophyta,,Poales,Poaceae,Andropogon,virginicus,,"Andropogon virginicus L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1818294,