﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7b035418-1406-41bb-8f34-e18c656673b8,NY,PreservedSpecimen,486643,"D. C. Daly",5299,1987,7,24,"West Indies",Martinique,,,"Anse Couleuvre-Grand Rivière trail near Cap St. Martin and Cascade de la Rivière de Trois Bras.",200,450,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447126,
16afd9f0-b234-46aa-a138-800bf6989708,NY,PreservedSpecimen,486644,"A. C. Sanders",8404,1988,8,27,"North America",Mexico,Jalisco,,"Mpio. Zapotitlan. Rancho El Jabalí, near Hac. San Antonio, 20 km NNW of the city of Colima near the Colima state line.",1150,1150,19.4542,-103.722,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447127,
0a9029d2-90ba-44f1-b1fe-ec327e179e7a,NY,PreservedSpecimen,684513,"L. Raz",187,1998,1,8,"West Indies","Puerto Rico",Luquillo,,"Caribbean National Forest, along trail en route to Torro Peak.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"L. Raz",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=834179,
812a9312-3e0a-43d8-a746-be751d3ac8cb,NY,PreservedSpecimen,892694,"F. S. Axelrod",761,1987,2,24,"West Indies","Puerto Rico",Barranquitas,,"Cerro Torrecilla.",935,935,18.2016,-66.3324,,1000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904261,
3c41ff2d-3f52-4bbf-bce4-98ab7ff211eb,NY,PreservedSpecimen,892707,"F. S. Axelrod",4885,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. Summit area around helicopter landing pad.",275,275,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904262,
ce53464f-3699-480d-8102-9b4e20d71b69,NY,PreservedSpecimen,892708,"F. S. Axelrod",4909,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. N slope along road.",225,250,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904263,
7cd13bf7-13b9-4c0a-967f-e291fcd3040f,NY,PreservedSpecimen,892678,"N. L. Britton",126,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904267,
ff4016be-b33e-48cc-9475-b5a7c95b6042,NY,PreservedSpecimen,892675,"N. L. Britton",821,1906,3,15,"West Indies","Puerto Rico",,,"Mount Morales, near Utuado. Upper slopes.",,,18.2477,-66.6248,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904269,
15bea1cb-4fc5-4abc-8030-7bef035108a6,NY,PreservedSpecimen,892687,"A. J. A. Fredholm",204,1915,4,15,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Near Mayagüez, Las Mesas. Along creeks.",350,350,18.1814,-67.0997,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904271,
68b13248-2556-4014-8152-0a504020e5b0,NY,PreservedSpecimen,892683,"A. A. Heller",348,1899,1,27,"West Indies","Puerto Rico",Arecibo,,,,,18.452,-66.7388,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904273,
4bec1e6c-c399-40df-a974-c546abd6489a,NY,PreservedSpecimen,892684,"A. A. Heller",1283,1899,5,14,"West Indies","Puerto Rico",,,"Near Río Piedras roadside.",,,18.3832,-66.05,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904274,
d4c797e6-6544-44a5-bffa-32d76acfb11a,NY,PreservedSpecimen,892696,"C. E. O. Kuntze",206,1874,8,3,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904279,
19fb5b99-7180-4a93-9d3e-ae78161df918,NY,PreservedSpecimen,892698,"C. E. O. Kuntze",230,1874,8,3,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904280,
accfedb3-3c86-417a-8410-ed69cd44dc93,NY,PreservedSpecimen,892699,"C. E. O. Kuntze",419,1874,12,2,"West Indies","Puerto Rico",Cayey,,,,,18.104,-66.1413,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904281,
3902d40f-e1dc-4cfa-9808-853776aed61b,NY,PreservedSpecimen,892703,"J. A. Shafer",2482,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904286,
6f2e599a-37be-4b1a-a9d9-dadc0c7156b0,NY,PreservedSpecimen,892704,"J. A. Shafer",3255,1914,7,19,"West Indies","Puerto Rico",Naguabo,,"Caribbean National Forest. Sierra de Naguabo. Loma La Minas southeat side to East peak.",360,945,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904287,
c6ddc0e6-af2b-4c40-8e09-025eb9e51529,NY,PreservedSpecimen,892705,"P. E. E. Sintenis",326C2,1885,4,16,"West Indies","Puerto Rico",Fajardo,,"Fajardo in sylvis montanis [in mountain forest]",,,18.2953,-65.6636,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904288,
93ba63c7-7e70-41de-bb26-e1d68b0ad8e9,NY,PreservedSpecimen,892667,"C. M. Taylor",6881,1986,3,2,"West Indies","Puerto Rico",Peñuelas,,"N of Peñuelas along rte 378 ca 11-12 km N of its intersection with rte 132, at end of pavement.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904289,
75728db9-8782-4574-a941-8c090ef0cca8,NY,PreservedSpecimen,892668,"L. M. Underwood",305,1901,6,14,"West Indies","Puerto Rico",,,"Near Caguas.",,,18.232,-66.0373,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904290,
3462dd0c-1c27-41e3-9ae2-80d4d5762d53,NY,PreservedSpecimen,892669,"L. M. Underwood",329,1901,6,14,"West Indies","Puerto Rico",,,"Cayey to Guayama.",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904291,
73966394-1eb2-4ca7-83a2-6d6150ab7afc,NY,PreservedSpecimen,892671,"L. M. Underwood",351,1901,6,14,"West Indies","Puerto Rico",,,"Near Caguas.",,,18.232,-66.0373,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904293,
1be3080c-ebea-4ed0-a321-904084c51634,NY,PreservedSpecimen,892672,"L. M. Underwood",521,1901,6,14,"West Indies","Puerto Rico",,,"Cayey to Guayama.",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904294,
8792bef2-ee01-4b2b-96d1-d371e74819b4,NY,PreservedSpecimen,892686,"I. Vélez",1816,1943,3,17,"West Indies","Puerto Rico",,,"Rosario Peñon roadside.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904296,
b44f7b75-d136-4cd2-bb5c-3b4bf28c8264,NY,PreservedSpecimen,892691,"R. O. Woodbury",s.n.,1959,5,16,"West Indies","Puerto Rico",,,"Mar Chiquita.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904298,
ad965150-8970-43da-8deb-39d84b405823,NY,PreservedSpecimen,892692,"R. O. Woodbury",s.n.,1979,8,28,"West Indies","Puerto Rico",Coamo,,"Road 14.",,,18.077,-66.3611,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904299,
819e17fd-17c0-48cc-8e05-c545eb8cdb62,NY,PreservedSpecimen,892697,"C. E. O. Kuntze",206,1874,8,3,"West Indies","Puerto Rico",Caguas,,,,,18.212,-66.0469,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967408,
7e7b5c02-877b-4576-b16c-c8c8ab4a17e8,NY,PreservedSpecimen,892706,"P. E. E. Sintenis",326C2,1885,4,16,"West Indies","Puerto Rico",Fajardo,,"Fajardo in sylvis montanis [in mountain forest]",,,18.2953,-65.6636,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=967418,
674e224b-cb11-41d1-98e2-8750bca2b22b,NY,PreservedSpecimen,00892670,"L. M. Underwood",350,1901,6,14,"West Indies","Puerto Rico",,,"Cayey to Guayama.",,,18.0428,-66.1331,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970555,
8bea58f2-509d-4076-8574-fc161aa15860,NY,PreservedSpecimen,00897573,"P. Clausen",69,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"H. N. Moldenke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978163,
04c7cc7d-45e9-4aef-a4af-f6a52203d2eb,NY,PreservedSpecimen,00897644,"P. Clausen",s.n.,1838,,,"South America",Brazil,"Minas Gerais",,"Brésil (Minas Geraes)",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978428,
784a5c41-84dc-41b9-b29d-814a679d7010,NY,PreservedSpecimen,00897645,"J. E. B. Warming",s.n.,1870,,,"South America",Brazil,"Minas Gerais",,"Bresil, prov. Minas Geraes",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. G. Rhodes",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978433,
50d7108d-71dc-4c4f-98c7-87209062ba7a,NY,PreservedSpecimen,00897647,"A. M. Giulietti",CFCR2486,1981,10,31,"South America",Brazil,"Minas Gerais",,"Estr. Diamantina-Biribiri, a 14 km de Diamantina. Prox. do Córrego Soberbo.",1006,1006,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978443,
4e9f9833-9202-4d38-a35b-f719a2f4c0be,NY,PreservedSpecimen,00897661,"S. L. M. Moore",475,,,,"South America",Brazil,"Mato Grosso",,"""Iter Matogrossense""",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"J. E. Zavortink",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978701,
16aedf57-919e-41b9-870d-db6f4b4e2fe2,NY,PreservedSpecimen,00897662,"J. Ramos",R.&S.83,1967,10,,"South America",Brazil,"Mato Grosso",,"Collected near the base camp of the expedition (c. 270 km. N of Xavantina)",,,-12.9,-51.87,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978716,
74dc0663-a804-487a-a6dd-800a9abb85ed,NY,PreservedSpecimen,00897663,"F. C. Hoehne",4079,1911,7,,"South America",Brazil,"Mato Grosso",,"São Luís de Cáceres.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"J. E. Zavortink",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978718,
4b404ff2-ca64-4067-be68-b0a4860e20da,NY,PreservedSpecimen,00897664,"F. C. Hoehne",4364,1911,8,,"South America",Brazil,"Mato Grosso",,"São Luís de Cáceres.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"J. E. Zavortink",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978727,
d272ac6f-350f-4c92-a24b-87c86586d1f7,NY,PreservedSpecimen,00897668,"M. Aparecida da Silva",2776,1995,9,27,"South America",Brazil,"Distrito Federal",,"Brasília, Reserva Ecológica do IBGE. Riacho Roncador ao lado da Fazenda Água Limpa, UnB.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978743,
ac09d91b-3984-44a4-b6c9-b6b4c98fa4c6,NY,PreservedSpecimen,00897669,"E. P. Heringer",5507,1980,9,25,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"C. Ott",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978750,
d35f363d-da63-43b8-9df0-e11b869d8fa5,NY,PreservedSpecimen,00897670,"E. P. Heringer",5582,1980,10,15,"South America",Brazil,"Distrito Federal",,"Brasília. Bacia do Rio Sao Bartolomeu.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"C. Ott",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978753,
cc98db2a-8943-48cf-b016-64eef6537e35,NY,PreservedSpecimen,00897671,"E. P. Heringer",16259,1976,11,21,"South America",Brazil,"Distrito Federal",,"Zoológico, Brasília.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"C. Ott",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978756,
d5d72a3f-c114-4e7c-a97d-2ea0cd26b53f,NY,PreservedSpecimen,00897672,"E. P. Heringer",17265,1979,6,4,"South America",Brazil,"Distrito Federal",,"Jardim Zoológico.",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"C. Ott",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978760,
c731b5e2-b057-43d1-9d3e-23526de81c7b,NY,PreservedSpecimen,870296,"L. Buscalioni",2364,1899,6,21,"South America",Brazil,Pará,,"Rio Tocantins, nel Tauiry Grande presso il Rebojo do Jahu.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. Ortiz-Gentry",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018967,
64c371c8-c351-422f-9aa6-0d9a831a9206,NY,PreservedSpecimen,870295,"L. Buscalioni",2404,1899,6,21,"South America",Brazil,Pará,,"Rio Tocantins, nel Tauiry Grande presso il Rebojo do Jahu.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. Ortiz-Gentry",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018968,
e20b6756-a1ed-45e1-aa7b-ef50e9b4a8bd,NY,PreservedSpecimen,01157982,"D. E. Atha",1932,1998,8,26,"West Indies","Puerto Rico",Orocovis,,"Hwy 143 (Ruta Panoramica) at km marker 26.8, a few miles west of Hwy 149 and about 200 m east of entrance to Lago Guineo",925,1000,18.16,-66.5219,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1326999,
8ef363d5-cd37-4672-8fd5-5dada8a405a2,NY,PreservedSpecimen,00897653,"G. G. Hatschbach",34599,1974,7,19,"South America",Brazil,Goiás,"Rio Verde Mun.","Rod. BR-060.",,,-17.825,-51.3156,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=978476,http://sweetgum.nybg.org/images3/1609/859/00897653.jpg
14ac3555-f307-4698-8a1d-d3ae2b1bc9f6,NY,PreservedSpecimen,01074772,"T. A. Zanoni",45549,1992,5,5,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: Reserva Cientifica Ebano Verde: en el sendero (camino viejo de camiones) de la casa forestal, subiendo Loma La Sal, orilla de la Cañada de Valentín.",1050,1200,19.07,-70.58,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1732144,
cad051e7-ccd1-4455-b06e-6c4bd96f522a,NY,PreservedSpecimen,00042852,"T. A. Zanoni",44294,1990,4,5,"West Indies","Dominican Republic","San Cristóbal",,"Base Cordillera Central, en el paso de La Cabernia de La Co",800,800,18.47,-70.23,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788867,
40930641-b025-4c45-9182-dc5df89e83ba,NY,PreservedSpecimen,1512019,"N. L. Britton",15129,1916,3,2,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] Sierra de los Caballos;",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788880,
3604c5a0-30c1-4100-b103-90970e36e974,NY,PreservedSpecimen,1512020,"W. Palmer",17,1900,2,22,"West Indies",Cuba,"Pinar del Río",,"Near Pinar del Rio.",,,22.3914,-83.6495,"Georeferencing Quick Reference Guide, Version 2012",30116.6,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788881,
2665cc59-9b2d-4185-86c9-5bd521dbb6ab,NY,PreservedSpecimen,1512022,"N. L. Britton",4690,1910,2,26,"West Indies",Cuba,"Las Villas",,"Sierra de Trinidad, vic. Hoyo de Manicaragua.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788883,
829d263a-b350-4778-8ee1-2c8e9bc30257,NY,PreservedSpecimen,1512024,"F. I. X. Rugel",184,1849,1,,"West Indies",Cuba,Matanzas,,"In superstibus montiam supra Matanzas.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788885,
fa126cf7-a44b-403e-afc4-d54c0f2d12d0,NY,PreservedSpecimen,1512025,"A. H. Curtiss",283,1904,1,9,"West Indies",Cuba,"Isla de la Juventud",,"At top of Sierra de los Caballos, Isle of Pines",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788886,
189fd81f-3ab4-4480-823c-431fb45ab3e6,NY,PreservedSpecimen,1512026,"J. A. Shafer",1325,1909,4,11,"West Indies",Cuba,,,"Oriente: to Cave hill and ""Durocana"" valley (limestone formation). [""durocana"" is noted as the common name of a palm (Shafer 1330). Apparently, these two place names were for his own reference and are not on the map].",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788887,
29b949aa-244c-479a-97cb-d56c3994c4de,NY,PreservedSpecimen,1512027,"Bro. Hioram",1783,1918,5,9,"West Indies",Cuba,,,"Orilla del Bano.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788888,
8f9fada5-5574-402f-bb28-707cf4aaa2b1,NY,PreservedSpecimen,1512028,"Fr. León",4870,1915,4,3,"West Indies",Cuba,"Pinar del Río",,"Way from S. Diego de las Yeguas (Pinar del Río).",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788889,
f8aff2be-9d4a-4654-b9b3-e5b82c13a04d,NY,PreservedSpecimen,1512029,"E. L. Ekman",678,1914,5,4,"West Indies",Cuba,"La Habana",,"Loma Esperon",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788890,
d6ddde0d-8c78-4f9c-a278-c4830546317f,NY,PreservedSpecimen,1512031,"N. L. Britton",10151,1911,3,18,"West Indies",Cuba,"Pinar del Río",,"along Rio Mestanza.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788892,
58f06c00-3f0a-4fd3-aa0c-0ef5e7c2bcc7,NY,PreservedSpecimen,1512032,"N. L. Britton",12851,1912,3,22,"West Indies",Cuba,,,"Oriente: hills S of Santiago;",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788893,
aed1cda1-1381-4d35-a5b7-b9424e5129a7,NY,PreservedSpecimen,1512033,"J. A. Shafer",3692,1910,1,26,"West Indies",Cuba,,,"Oriente: Arroyo Seboruco to Falls of the Mayari, limestone hills about 500ft alt. to serpentine bluff overlooking Mayari Valley, mostly thin woods;",152,,,,,,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788894,
9828ef13-40e1-40b6-a940-fc8e237fd591,NY,PreservedSpecimen,1512034,"O. E. Jennings",567,1910,5,25,"West Indies",Cuba,"Isla de la Juventud",,"Vicinity of Santa Fé, Isle of Pines",,,21.7411,-82.7546,"Georeferencing Quick Reference Guide, Version 2012",7806.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788895,
493d0c43-b9c6-4e03-adb4-def0bc1878ad,NY,PreservedSpecimen,1512035,"Fr. León",10426,1921,7,11,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato and vicinity Cobre range of Sierra Maestra",,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788896,
8f8a94f5-10d6-42b4-bc92-ff9c9514ed2a,NY,PreservedSpecimen,1512036,"R. Combs",278,1895,7,3,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Ranunculales,Menispermaceae,Cissampelos,pareira,,"Cissampelos pareira L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1788897,