﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3258042e-5081-4b87-bcf5-5a1b3105e982,NY,PreservedSpecimen,494768,"R. G. Olmstead",744,1985,6,13,"North America","United States of America",Oregon,"Lake Co.","Hot Spring Campground, 4.3 miles from Hart Mountain National Antelope Refuge headquarters.",,,42.4055,-119.685,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,"E. Burnett; M. Arnot",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574954,
3ca6e2f3-673a-4250-bf7f-9dcf8d030510,NY,PreservedSpecimen,494767,"H. D. D. Ripley",5682,1943,6,13,"North America","United States of America",California,"Lassen Co.","Near Milford",1265,1265,40.1692,-120.373,,1000,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574955,
1ee28adf-99f0-490f-9554-896f96fb4c1e,NY,PreservedSpecimen,494766,"L. Constance",9821,1928,6,19,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574956,
29f836ea-e7fe-420a-93f8-39fd84aa37a1,NY,PreservedSpecimen,494765,"A. Cronquist",7203,1953,6,18,"North America","United States of America",Oregon,"Crook Co.","Moist meadowland along Sugar Creek about 13 miles northeast or Paulina",1219.2,1219.2,44.2265,-119.808,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=574957,
40ca63de-4d3b-4b5d-afc5-04615406a02d,NY,PreservedSpecimen,737378,"A. Tiehm",14542,2004,6,23,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, Lye Creek, 0.2 road mile east of summit on road west from Lye Creek Campground, north of Granite Peak",2548,2548,41.683,-117.581,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,"N. H. Holmgren",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=875555,
a009dd0f-d42e-4a19-a827-f60e02a1e08a,NY,PreservedSpecimen,746823,"A. Tiehm",9738,1985,6,19,"North America","United States of America",Nevada,"Humboldt Co.","Santa Rosa Range, cirque at the head of Morey Creek, south end of the range",2804,2804,41.47,-117.66,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,"N. H. Holmgren",2005,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=878654,
3719f33b-3d1b-4db8-aaf4-6499fec33638,NY,PreservedSpecimen,01057146,"N. H. Holmgren",12635,1996,6,10,"North America","United States of America",Oregon,"Lake Co.","Paulina Marsh, 3.7 km (2.3 mi) north of Silver Lake (town)",1310,1310,43.16,-121.035,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191942,
2f6c4776-2261-4faa-846d-9675e2ae9af7,NY,PreservedSpecimen,02747916,"A. Tiehm",17462,2016,6,21,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, Coleman Valley Ranch, 2.5 air miles just S of due W of the ranch house.",1951,,41.9629,-119.846,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3050091,
c512cf39-5746-4601-b0e2-4243dbc0ebd4,NY,PreservedSpecimen,2789709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083006,
82d0b0af-7d48-4360-9526-d50dcfdcc0c6,NY,PreservedSpecimen,2789711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083008,
4faecbe2-eeef-462a-a391-7c0dca98a7c0,NY,PreservedSpecimen,2789712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083009,
ff6a2ef5-2ce5-48f0-92ee-0c4ae26d7569,NY,PreservedSpecimen,2789713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083010,
417400b1-ffe8-4915-ab2b-39acc747c554,NY,PreservedSpecimen,2789717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083014,
cc789c97-b339-4063-bde0-4fd427bf6bf9,NY,PreservedSpecimen,2789718,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083015,
2019f97c-336c-4437-8042-9a7923cb214f,NY,PreservedSpecimen,2789719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083016,
2312d7db-1541-4d77-8d1d-3667f3e97e4f,NY,PreservedSpecimen,2789720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083017,
eb988ea2-a95a-4db7-bcc6-65f8a8d5837d,NY,PreservedSpecimen,2789721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083018,
1f2efb90-3a6f-4b8c-aa5f-a1256a06e5ee,NY,PreservedSpecimen,2789722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083019,
d3585413-f959-4398-9032-94541c8b8cbe,NY,PreservedSpecimen,2789723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083020,
043c95e5-b824-42fa-928b-94da5bc3be1c,NY,PreservedSpecimen,2789724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083021,
c0ded872-70d8-4611-af4a-7a962d0c3634,NY,PreservedSpecimen,2789725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083022,
0d1d2085-daf3-43ed-80b3-fd04fb0c7836,NY,PreservedSpecimen,03595101,"A. Tiehm",17911,2017,6,26,"North America","United States of America",Nevada,"Washoe Co.","Mosquito Mountains, near Barrel Springs, N of the Barrel Springs - Mosquito Lake road.",1585,,41.8959,-119.983,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3921223,
fbf74642-77f6-4dfd-96dd-4a28c6f3718b,NY,PreservedSpecimen,2789706,"B. Maguire",26478,1946,6,19,"North America","United States of America",Oregon,"Deschutes Co.","33 miles south of Bend.",,,43.5802,-121.315,"GEOLocate Web Application",45492,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083003,http://sweetgum.nybg.org/images3/2252/495/02789706.jpg
4b7e3653-a674-45ba-9d52-36e9f7c0d92d,NY,PreservedSpecimen,2789705,"W. A. Archer",6562,1938,8,11,"North America","United States of America",Nevada,"Washoe Co.","Thomas Creek, Sierra Nevada Range.",1981,2134,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083002,http://sweetgum.nybg.org/images3/2252/494/02789705.jpg
d6a68b44-91c8-4e0c-b3f5-53f0eebe2b13,NY,PreservedSpecimen,04382816,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4787583,http://sweetgum.nybg.org/images3/4000/122/04382816.jpg
a909a0dd-6c63-44dd-a1f0-d6420511b26b,NY,PreservedSpecimen,02789702,"M. J. Williams",72-38-1,1972,5,28,"North America","United States of America",Nevada,"Washoe Co.","Northwest side of Peavine Mt. 0.4 miles north of Martin's Meadow, by creek",1798,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3082998,http://sweetgum.nybg.org/images3/2252/491/02789702.jpg
7105b036-5813-4bed-9105-e374585ba98c,NY,PreservedSpecimen,2789703,"C. F. Baker",1000,1902,6,2,"North America","United States of America",Nevada,"Douglas Co.",Glenbrook.,1940,,39.0894,-119.939,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083000,http://sweetgum.nybg.org/images3/2252/492/02789703.jpg
ba4b19e9-fa46-4ae1-991c-dadf2f7b8ae6,NY,PreservedSpecimen,2789704,"M. J. Williams",72-43-6,1972,5,18,"North America","United States of America",Nevada,"Washoe Co.","Northwest side of Peavine Mt., wet meadow, 1.9 miles from Heinz Ranch on Highway 395",1707,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083001,http://sweetgum.nybg.org/images3/2252/493/02789704.jpg
20ac8e8c-7abf-45a0-9611-3e0e9cd6c55f,NY,PreservedSpecimen,2789707,"A. Cronquist",6382,1950,5,20,"North America","United States of America",Oregon,"Grant Co.","about 17 miles south of Canyon City",1372,,44.1434,-118.95,"GEOLocate Web Application",22433,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083004,http://sweetgum.nybg.org/images3/2252/496/02789707.jpg
538d100f-15b2-43df-92e2-73dc5c2e2eda,NY,PreservedSpecimen,2789708,"A. Cronquist",8226,1959,5,13,"North America","United States of America",Oregon,"Lake Co.","in the Warner Mts., 11 road miles northeast of Lakeview",1676,,42.2293,-120.268,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083005,http://sweetgum.nybg.org/images3/2252/497/02789708.jpg
548bda42-1652-4836-ac76-bf22d093d6cf,NY,PreservedSpecimen,2789710,"H. D. D. Ripley",6655,1945,6,8,"North America","United States of America",Oregon,"Klamath Co.","N.E. of Gilchrist.",1311,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083007,http://sweetgum.nybg.org/images3/2252/499/02789710.jpg
bf6caeb5-ba9a-4a95-aa67-e41e4d5718d5,NY,PreservedSpecimen,2789714,"C. L. Hitchcock",25668,1969,6,14,"North America","United States of America",Oregon,"Klamath Co.","Ca. 7-8 mi. s.w. of Beatty, in moist, gravelly meadow near Highway no. 140.",,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083011,http://sweetgum.nybg.org/images3/2252/503/02789714.jpg
19cce93c-480e-4706-8307-41f0884ff808,NY,PreservedSpecimen,2789715,"J. W. Thompson",13006,1936,7,1,"North America","United States of America",Oregon,"Jackson Co.","Huckleberry Mt., Rogue River Nat. For.",914,,,,,,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083012,http://sweetgum.nybg.org/images3/2252/504/02789715.jpg
44f07e61-6e2d-410d-8b1e-a318eaad7cdf,NY,PreservedSpecimen,2789716,"G. Schoolcraft",2050,1990,5,15,"North America","United States of America",California,"Lassen Co.","John's Valley, about 4 miles south of Nubieber.",1310,,41.0305,-121.191,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Ranunculus,occidentalis,dissectus,"Ranunculus occidentalis var. dissectus L.F.Hend.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3083013,http://sweetgum.nybg.org/images3/2252/505/02789716.jpg
