﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
bcd8c226-603d-4d26-bdba-7176da775cd6,NY,PreservedSpecimen,381137,"A. J. Henderson",1630,1991,11,2,"South America",Peru,"Madre de Dios",,"Río Tambopata, Explorer's Inn at junction with Río La Torre",250,250,-12.83,-69.28,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,martiana,,"Bactris martiana A.J.Hend.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151022,
e8bf2406-71c3-46a3-bd79-916f28e97d1f,NY,PreservedSpecimen,01137740,"R. Pardini",12,1991,10,17,"South America",Brazil,Amazonas,,"Barro Vermelho left bank of rio Juruá, Terra firme.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283150,
c7fefd61-b6d3-4fd9-ab0d-7a621c185977,NY,PreservedSpecimen,01137738,"R. Pardini",43,1991,11,8,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá Terra firme Varzea.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284834,
12941a61-17fd-432e-9242-9bab9302bf81,NY,PreservedSpecimen,01137804,"R. Pardini",58,1991,11,10,"South America",Brazil,Amazonas,,"Altamira. Right bank of Rio Juruá Terra firme Varzea.",,,-6.58333,-68.9,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,major,infesta,"Bactris major var. infesta (Mart.) Drude",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284835,
f4d5d5e5-5835-4bb9-b9c6-def9e820359d,NY,PreservedSpecimen,01137741,"R. Pardini",34,1991,10,23,"South America",Brazil,Amazonas,,"Jainú. Right bank of Rio Juruá. Várzea.",,,-6.46667,-68.7667,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284853,
74950f07-1c1e-4c20-970b-078508f32c24,NY,PreservedSpecimen,02595559,"T. L. P. Couvreur",200,2009,10,21,"South America",Bolivia,"La Paz",,Ixiamas,200,200,-13.1555,-68.0431,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306126,
5fe2e2f0-67b7-4c4a-89f0-3f39505592c8,NY,PreservedSpecimen,02385042,"D. W. Fleck",807,1999,11,12,"South America",Peru,Loreto,,"Distrito de Yaquerana, Gálvez River, Nuevo San Juan, ca. 300 m north east of the village",150,,-5.2917,-73.1639,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587421,
1ea73770-c2d2-4d17-9f84-cbe828200494,NY,PreservedSpecimen,02385044,"H. Balslev",4328,1983,7,23,"South America",Ecuador,Napo,,"Along Río Cuyabeno halfway between inlets of Laguna Grande and Río Tarapuy",230,,-0.05,-76.18,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587435,
a299c416-5fd5-4573-a19c-6c6b924974a7,NY,PreservedSpecimen,02385051,"R. Vásquez",1678,1981,4,8,"South America",Peru,Ucayali,,"Contamana (quebrada Maquia)",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587488,
66ebbd4b-3202-49ea-9f20-a7d53d6c8993,NY,PreservedSpecimen,02385054,"G. Pereira-Silva",14415,2009,6,8,"South America",Brazil,,,"Município/UF: Jaci Parana-Ro. Area próxima ao alojamento principal, margem direita do rio Maderia.",80,,-9.245,-64.6219,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587519,
369b54e0-942a-422d-ae0c-29db06df4e89,NY,PreservedSpecimen,02385055,"G. Pereira-Silva",15402,2010,6,19,"South America",Brazil,,,"Município/UF: Porto Velho-RO. Margem direita do rio Madeira.",85,,-9.6014,-64.9028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587521,
6a525857-0f9b-40e8-ae4a-a04a690344fb,NY,PreservedSpecimen,02385056,"G. Pereira-Silva",14415,2009,6,8,"South America",Brazil,,,"Município/UF: Jaci Parana-Ro. Area próxima ao alojamento principal, margem direita do rio Maderia.",80,,-9.245,-64.6219,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587523,
c836f5df-4265-47a8-a30f-9975119ab5a8,NY,PreservedSpecimen,02385070,"G. Pereira-Silva",15402,2010,6,19,"South America",Brazil,,,"Município/UF: Porto Velho-RO. Margem direita do rio Madeira.",85,,-9.6014,-64.9028,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587652,
f5debeb6-c375-4c3d-96a0-918d643e2912,NY,PreservedSpecimen,02388334,"R. Bernal-González",2071,1993,5,15,"South America",Colombia,Putumayo,,"Orilla del río Putumayo, alrededores de Güepí, terrazas aluviales.",250,,-0.02,-75.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2633660,
bd3517a0-1609-4d4f-8e6a-b71d985572fc,NY,PreservedSpecimen,02595560,"T. L. P. Couvreur",200,2009,10,21,"South America",Bolivia,"La Paz",,Ixiamas,200,200,-13.1555,-68.0431,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2854557,
434ce836-7e0b-4e4d-a681-821d036eef87,NY,PreservedSpecimen,02622913,"R. Bernal-González",2030,1993,5,10,"South America",Colombia,Putumayo,,"Río Caucayá. Parque Nacional La Paya. A lo largo del río Caucayá, entre Viviancocha y La Peinilla",240,,-0.13,-74.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870152,
aa915d3f-8423-48f3-91d3-1f52362f279e,NY,PreservedSpecimen,02622914,"R. Bernal-González",2030,1993,5,10,"South America",Colombia,Putumayo,,"Río Caucayá. Parque Nacional La Paya. A lo largo del río Caucayá, entre Viviancocha y La Peinilla",240,,-0.13,-74.88,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870153,
1c6acd76-8a95-4269-aa6e-d2cb19f18d96,NY,PreservedSpecimen,02385046,"O. I. Moreno Suárez",168,1997,7,6,"South America",Bolivia,Pando,"Federico Román Prov.","Cachuela E.",160,,-10.4917,-65.5103,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587438,"http://sweetgum.nybg.org/images3/1804/320/02385046-01.jpg | http://sweetgum.nybg.org/images3/1804/321/02385046-02.jpg | http://sweetgum.nybg.org/images3/1804/322/02385046-03.jpg | http://sweetgum.nybg.org/images3/1804/323/02385046-04.jpg | http://sweetgum"
7880bf97-258a-4d2d-b27e-644085dd5949,NY,PreservedSpecimen,02385040,"D. C. Daly",13706,2005,5,16,"South America",Brazil,Acre,"Acrelândia Mun.","Basin of Rio MAdeira, Rio Abunã, Portp Dias, km 130 of BR-364, then 30 km on Ramal do Pelé, then Ramal do Gordo, colocação Bom Jardim I.",131,,-9.99342,-66.8026,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587417,http://sweetgum.nybg.org/images3/1472/965/02385040.jpg
6d75e7e7-74ee-4565-b975-90ae64aff786,NY,PreservedSpecimen,02385041,"D. C. Daly",13706,2005,5,16,"South America",Brazil,Acre,"Acrelândia Mun.","Basin of Rio MAdeira, Rio Abunã, Portp Dias, km 130 of BR-364, then 30 km on Ramal do Pelé, then Ramal do Gordo, colocação Bom Jardim I.",131,,-9.99342,-66.8026,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587418,http://sweetgum.nybg.org/images3/1472/966/02385041.jpg
540011fb-0d0f-4d5e-a41c-48227b50b5de,NY,PreservedSpecimen,04274566,"R. C. Forzza",6195,2011,3,23,"South America",Brazil,Acre,"Acrelândia Mun.","Rio Abunã.",,,-10.1953,-67.0006,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2259633,http://sweetgum.nybg.org/images3/3856/403/04274566.jpg
b34ede21-7629-4b71-ba34-3eebc4acb519,NY,PreservedSpecimen,04274567,"R. C. Forzza",6195,2011,3,23,"South America",Brazil,Acre,"Acrelândia Mun.","Rio Abunã.",,,-10.1953,-67.0006,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635368,http://sweetgum.nybg.org/images3/3856/404/04274567.jpg
3ad08b88-fbfe-48c7-bfbb-e513e9559459,NY,PreservedSpecimen,00755447,"A. O. Scariot",566,1991,5,23,"South America",Brazil,Acre,"Brasiléia Mun.","Seingal Porongaba, 25 km N of km 4 on Brasiléia-Assis Brasil road",,,-11.0161,-68.7481,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752162,"http://sweetgum.nybg.org/images3/303/304/v-036-00755447-01.jpg | http://sweetgum.nybg.org/images3/303/305/v-036-00755447-02.jpg"
12941e87-f8c4-4b48-9852-80cb06e4d6e4,NY,PreservedSpecimen,00755448,"E. J. Ferreira",252,1994,1,20,"South America",Brazil,Acre,"Plácido de Castro Mun.","Parque Ecológico ""Plácido de Castro"", 3 km da cidade, ao longo da trilha que se dirige ao limite SE do Parque.",,,-10.3356,-67.1856,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"E. J. Ferreira",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752166,"http://sweetgum.nybg.org/images3/303/306/v-036-00755448-01.jpg | http://sweetgum.nybg.org/images3/303/307/v-036-00755448-02.jpg"
80f9daeb-9230-49d2-b986-4fb26a522670,NY,PreservedSpecimen,00755472,"A. J. Henderson",1654,1992,2,7,"South America",Brazil,Acre,"Rodrigues Alves Mun.","Rio Jurua, above Cruzeiro do Sul, near Natal",,,-8.33,-72.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,martiana,,"Bactris martiana A.J.Hend.",,"A. J. Henderson",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=151021,"http://sweetgum.nybg.org/images3/310/950/v-036-00755472-01.jpg | http://sweetgum.nybg.org/images3/310/951/v-036-00755472-02.jpg"
7152e341-7a0d-4f8e-a6af-0dd397810c8a,NY,PreservedSpecimen,00755443,"E. J. Ferreira",304,1994,3,2,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, left bank, ca. 12 km NE of Tarauacá town descending the river, Fazenda Monte Aurea (prop. of Sr. Aquiles Prado)",,,-8.03,-70.72,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"E. J. Ferreira",1994,3,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752150,"http://sweetgum.nybg.org/images3/303/297/v-036-00755443-01.jpg | http://sweetgum.nybg.org/images3/303/298/v-036-00755443-02.jpg"
52aa896f-28ea-4316-8d9d-9ddadf94b72a,NY,PreservedSpecimen,02385052,"E. J. Ferreira",304,1994,3,2,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, left bank, ca. 12 km NE of Tarauacá town descending the river, Fazenda Monte Aurea (prop. of Sr. Aquiles Prado)",,,-8.03,-70.72,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"E. J. Ferreira",1994,3,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587490,"http://sweetgum.nybg.org/images3/2054/275/02385052.jpg | http://sweetgum.nybg.org/images3/303/297/v-036-00755443-01.jpg | http://sweetgum.nybg.org/images3/303/298/v-036-00755443-02.jpg"
a200a4fc-ecc1-4349-a891-383532779ad5,NY,PreservedSpecimen,00755444,"E. J. Ferreira",326,1994,3,7,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, upstream from Tarauacá town; Seringal Joací, Colocaçao Boca do Folguedo, mouth of Igarapé Folguedo.",,,-8.25,-71,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"E. J. Ferreira",1994,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752151,"http://sweetgum.nybg.org/images3/303/299/v-036-00755444-01.jpg | http://sweetgum.nybg.org/images3/303/300/v-036-00755444-02.jpg"
1b54186c-ff24-48c7-8ca3-d62bd3b0335e,NY,PreservedSpecimen,00755445,"E. J. Ferreira",326,1994,3,7,"South America",Brazil,Acre,"Tarauacá Mun.","Basin of Rio Juruá, Rio Tarauacá, right bank, upstream from Tarauacá town; Seringal Joací, Colocaçao Boca do Folguedo, mouth of Igarapé Folguedo.",,,-8.25,-71,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"E. J. Ferreira",1994,3,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912525,http://sweetgum.nybg.org/images3/303/301/v-036-00755445.jpg
3cda4faf-615d-460f-8f9d-460beeb2d773,NY,PreservedSpecimen,00755440,"E. J. Ferreira",85,1991,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Palmarí, margem esquerda do Rio Acre, Colocaçao ""Monte Verde"".",,,-10.55,-68.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,inundata,"Bactris concinna var. inundata Spruce",,"E. J. Ferreira",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752164,http://sweetgum.nybg.org/images3/303/292/v-036-00755440.jpg
4ccbceb2-2860-4372-b5f0-1a21cf2193de,NY,PreservedSpecimen,00755442,"E. J. Ferreira",85,1991,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Palmarí, margem esquerda do Rio Acre, Colocaçao ""Monte Verde"".",,,-10.55,-68.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,inundata,"Bactris concinna var. inundata Spruce",,"E. J. Ferreira",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912523,"http://sweetgum.nybg.org/images3/303/295/v-036-00755442-01.jpg | http://sweetgum.nybg.org/images3/303/296/v-036-00755442-02.jpg"
5563c35a-4bc6-4621-8b47-f7616191872c,NY,PreservedSpecimen,00755441,"E. J. Ferreira",85,1991,11,8,"South America",Brazil,Acre,"Xapuri Mun.","Reserva Extrativista Chico Mendes, Seringal Dois Irmaos, margem esquerda do Rio Acre, Colocacao ""Monte Verde"" te",,,-10.55,-68.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,inundata,"Bactris concinna var. inundata Spruce",,"E. J. Ferreira",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388637,"http://sweetgum.nybg.org/images3/303/293/v-036-00755441-01.jpg | http://sweetgum.nybg.org/images3/303/294/v-036-00755441-02.jpg"
e9d6e4ef-848e-423f-b87f-b166c9e9e2a2,NY,PreservedSpecimen,00755446,"M. Pinard",841,1989,10,12,"South America",Brazil,Acre,"Xapuri Mun.","Seringal Cachoeira, 35 km SSE of Xapuri",,,-10.6519,-68.5042,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",2001,10,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752161,"http://sweetgum.nybg.org/images3/303/302/v-036-00755446-01.jpg | http://sweetgum.nybg.org/images3/303/303/v-036-00755446-02.jpg"
1c66ef36-7e81-444b-84eb-bace576538d0,NY,PreservedSpecimen,01137737,"A. J. Henderson",814,1989,1,3,"South America",Brazil,Amazonas,"Benjamin Constant Mun.","Rio Javari, frontier between Brasil and Peru, between Benjamin Constant and Atalaia do Norte.",,,-4.28274,-70.1138,"Georeferencing Quick Reference Guide, Version 2012",12550.3,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284871,"http://sweetgum.nybg.org/images3/303/377/v-036-01137737-01.jpg | http://sweetgum.nybg.org/images3/303/378/v-036-01137737-02.jpg"
1279c94c-bd8e-41a4-89fc-1cd6414d6bce,NY,PreservedSpecimen,01137742,"A. J. Henderson",1510,1990,12,30,"South America",Brazil,Amazonas,"Borba Mun.","Rio Madeira,ca 1 hour upstream from town, wet place near the river. Reported to grow on both terra firme and varzea. The fruits are fed to domestic animals, and are sold in markets em Manaus.",,,-4.3881,-59.5939,"Other source",270195,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1284552,"http://sweetgum.nybg.org/images3/303/386/v-036-01137742-01.jpg | http://sweetgum.nybg.org/images3/303/387/v-036-01137742-02.jpg"
547854a4-0e92-42e3-8c4d-9a8fb3d20037,NY,PreservedSpecimen,01137739,"G. T. Prance",16726,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga. Várzea forest, white water flooded.",,,-4.35869,-69.9008,"Georeferencing Quick Reference Guide, Version 2012",10453.6,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1283072,http://sweetgum.nybg.org/images3/303/381/v-036-01137739.jpg
ec28c938-2857-41e8-be93-65ff7de17d95,NY,PreservedSpecimen,02385057,"J. C. Solomon",17142,1987,6,18,"South America",Bolivia,Pando,"Federico Román Prov.","Loma Alta, Rio Madre de Dios.",110,,-10.78,-65.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587524,http://sweetgum.nybg.org/images3/1472/970/02385057.jpg
9554794d-db6d-49a3-b8f6-bb278aee2ccc,NY,PreservedSpecimen,02385058,"J. C. Solomon",17142,1987,6,18,"South America",Bolivia,Pando,"Federico Román Prov.","Loma Alta, Rio Madre de Dios.",110,,-10.78,-65.97,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587525,http://sweetgum.nybg.org/images3/1472/971/02385058.jpg
5a86c31d-7fff-4140-9c27-eb365ae96864,NY,PreservedSpecimen,01137736,"B. A. Krukoff",6497,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1340824,http://sweetgum.nybg.org/images3/303/376/v-036-01137736.jpg
b53cf63f-26ad-4fe2-940a-e846c7322e61,NY,PreservedSpecimen,02385059,"L. R. Moreno",15,1989,10,29,"South America",Bolivia,"Santa Cruz","José Miguel de Velasco Prov.","Canton-Lugar: Florida-Rio San Ramoá",230,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587526,http://sweetgum.nybg.org/images3/1472/972/02385059.jpg
069b67d5-c863-4900-bb86-8165e59e5921,NY,PreservedSpecimen,00192712,"N. J. Mashu",17,1985,8,5,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Chiar Entsa, cerca Taisha",300,300,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752168,http://sweetgum.nybg.org/images3/1470/748/00192712.jpg
12c6cbf8-c15c-4b52-8f8f-68a7ce88ad27,NY,PreservedSpecimen,00192713,"L. Anananch",172,1985,9,9,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa, cerca Taisha",330,330,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752169,http://sweetgum.nybg.org/images3/1470/749/00192713.jpg
c2901029-3107-4bf0-a3c5-83f573c19f16,NY,PreservedSpecimen,00192714,"P. Kunkumas",153,1985,8,23,"South America",Ecuador,"Morona Santiago",,"Los alrededores del Centro Tuutin Entsa, cerca Taisha",330,330,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=752170,http://sweetgum.nybg.org/images3/1470/750/00192714.jpg
cf5e9155-a10d-494f-b7ad-d6a82a77aa15,NY,PreservedSpecimen,02385060,"L. R. Moreno",60,1990,10,10,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Canton-Lugar. Jxiomos-San Antonio",390,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587529,http://sweetgum.nybg.org/images3/1472/973/02385060.jpg
d89d44f7-c608-4fd5-85ac-e0a06e74bb48,NY,PreservedSpecimen,02385061,"L. R. Moreno",60,1990,10,10,"South America",Bolivia,"La Paz","Abel Iturralde Prov.","Canton-Lugar. Jxiomos-San Antonio",390,,,,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587530,http://sweetgum.nybg.org/images3/1472/974/02385061.jpg
986502d9-e589-478a-82ea-7810e1356f01,NY,PreservedSpecimen,04274568,"E. da S. Leal",317,2011,3,20,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abunã",,,-10.33,-67.1336,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4635369,http://sweetgum.nybg.org/images3/3856/405/04274568.jpg
878667e2-3d72-4192-a5e8-2307f69e52d0,NY,PreservedSpecimen,04274569,"E. da S. Leal",317,2011,3,20,"South America",Brazil,Acre,"Plácido de Castro Mun.","Rio Abunã",,,-10.33,-67.1336,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,"A. J. Henderson",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1519984,http://sweetgum.nybg.org/images3/3856/406/04274569.jpg
2b86dc1c-bab5-4468-a9c5-c26d1e4930ec,NY,PreservedSpecimen,02385043,"O. I. Moreno Suárez",182,1998,6,27,"South America",Bolivia,Pando,"Federico Román Prov.","Camp. ""Los Indios""",170,,-10.0339,-65.5733,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587422,"http://sweetgum.nybg.org/images3/1804/302/02385043-01.jpg | http://sweetgum.nybg.org/images3/1804/303/02385043-02.jpg | http://sweetgum.nybg.org/images3/1804/304/02385043-03.jpg | http://sweetgum.nybg.org/images3/1804/305/02385043-04.jpg | http://sweetgum"
195e3ed2-3b64-4e84-be48-4647cfd32557,NY,PreservedSpecimen,02385049,"Collector unknown",5,1992,7,11,"South America",Bolivia,Pando,"Nicolás Suárez Prov.","Los Huérfanos [illegible]",275,,-11.33,-69.25,,,Plantae,Magnoliophyta,,Arecales,Arecaceae,Bactris,concinna,,"Bactris concinna Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2587445,"http://sweetgum.nybg.org/images3/1535/291/02385049-01.jpg | http://sweetgum.nybg.org/images3/1535/292/02385049-02.jpg | http://sweetgum.nybg.org/images3/1535/293/02385049-03.jpg | http://sweetgum.nybg.org/images3/1535/294/02385049-04.jpg"