﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9eb5995a-bade-4f98-8fd7-4bc318c7b6dc,NY,PreservedSpecimen,201969,"J. B. Walker",1616,1995,9,9,"North America","United States of America",Wyoming,"Crook Co.","Along USFS Rd 843, 1.7km W of US Forest boundary",1410,1410,44.58,-104.35,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23970,
8dea8be0-127e-4596-8a7e-1f2f5dc37423,NY,PreservedSpecimen,284159,"Collector unspecified",s.n.,,,,Europe,,,,Europe,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=23971,
8723238a-15de-4557-a765-bf38da409f32,NY,PreservedSpecimen,02319062,"J. Hartling",37612,1916,5,9,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Fruticetum",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518816,
b11d3ebd-94bc-41d8-911a-82d9d83cd48c,NY,PreservedSpecimen,02449929,"D. E. Atha",14429,2014,5,19,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, Moose River Road",18,18,44.7315,-67.1031,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,"D. E. Atha",2045,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626880,
eebfe2f9-223b-40d8-8f82-7e2c7adea4cf,NY,PreservedSpecimen,02062299,"E. P. Bicknell",s.n.,1903,5,10,"North America","United States of America","New York","Nassau Co.","Woodmere. Long Island.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641137,
56f8d5dc-d662-4e80-a20f-d3bb5c2639b3,NY,PreservedSpecimen,2062300,"E. P. Bicknell",793,1903,5,10,"North America","United States of America","New York","Nassau Co.","Long Island.",,,40.632,-73.7126,"GEOLocate Web Application",2642,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641161,
17eb7c80-b6f2-450a-8fe7-ab3d0ef93008,NY,PreservedSpecimen,2062301,"F. Zuck",268,1964,5,19,"North America","United States of America","New Jersey","Morris Co.","Harding Township, Lee's Hill Road, Old Dairy Farm Zone C.",73,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641162,
a73dc292-cb25-4ab4-85d5-a5264c1070c1,NY,PreservedSpecimen,2062302,"W. C. Ferguson",s.n.,1919,11,15,"North America","United States of America","New York",,"Long Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641163,
5d9e08b9-c30b-4928-a724-bad96301877a,NY,PreservedSpecimen,2062303,"W. C. Ferguson",s.n.,1919,10,19,"North America","United States of America","New York",,"Long Island. Good Ground, Long Island. [Inferred county from precise loc.]",,,40.869,-72.5176,"GEOLocate Web Application",5770,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641164,
46a96702-3c36-415b-9833-0423a339f787,NY,PreservedSpecimen,2062304,"W. C. Ferguson",3746,1925,5,29,"North America","United States of America","New York","Queens Co.","Long Island.",,,40.7654,-73.8174,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641165,
0aeceb33-e23d-44bb-8767-5561bce1cfbc,NY,PreservedSpecimen,2062305,"P. Wilson",s.n.,1915,4,18,"North America","United States of America","New Jersey","Bergen Co.",,,,41.0065,-73.949,"GEOLocate Web Application",1993,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641166,
acac98e0-122c-4fa2-bdd7-f40497854e67,NY,PreservedSpecimen,2062308,"G. H. Shull",1161,1905,4,27,"North America","United States of America","New York","Suffolk Co.","Cold Spring Harbor. Northwest margin of Factory pond. L. I.",,,40.8715,-73.4568,"GEOLocate Web Application",3316,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641169,
d6dc3945-29f8-4486-9261-5767bf4138ca,NY,PreservedSpecimen,2062309,"T. W. Edmondson",5853,1925,5,16,"North America","United States of America","New Jersey",,"Near Budd Lake.",,,40.8712,-74.7341,"GEOLocate Web Application",3439,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641170,
32c8ddbd-f0af-44e2-8b1d-3932630bbf42,NY,PreservedSpecimen,2062310,"W. C. Ferguson",6659,1928,5,20,"North America","United States of America","New York","Suffolk Co.","Long Island.",,,40.9912,-72.5343,"GEOLocate Web Application",4708,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641171,
60c4e0be-3c4c-4d73-a60a-e3b8a76d78ec,NY,PreservedSpecimen,2062311,"W. C. Ferguson",s.n.,1919,8,2,"North America","United States of America","New York","Suffolk Co.",,,,40.8559,-73.2007,"GEOLocate Web Application",5646,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641172,
6412bf92-139d-475f-bdc4-8fa4ae793cd4,NY,PreservedSpecimen,2062312,"Collector unspecified",22,,,,"North America",,,,"Lake Winiby",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641173,
a00e2e85-4f27-477d-a064-20138856903a,NY,PreservedSpecimen,2062313,Drummond,55,1825,,,"North America",,,,"Cumberland House.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641174,
2c83eb50-c51c-4930-8df3-643474fa4280,NY,PreservedSpecimen,2062314,"I. A. Lapham",s.n.,,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0389,-87.9065,"GEOLocate Web Application",19945,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641175,
300cfef6-6bf8-4c6b-ab61-b125bd35c05d,NY,PreservedSpecimen,2062316,"H. F. Bergman",2802,1913,6,21,"North America","United States of America",Minnesota,,Darwin.,,,45.0964,-94.4108,"Georeferencing Quick Reference Guide, Version 2012",1243,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641177,
87e2ffa4-bbbb-478c-a540-d09f98a02421,NY,PreservedSpecimen,2062317,"L. M. Underwood",2700,1891,5,17,"North America","United States of America",Massachusetts,,"Vicinity of Cambridge.",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641178,
0a1c3c74-7c8b-4938-be5d-91c348d5cb90,NY,PreservedSpecimen,2062318,"L. M. Underwood",2698,1891,5,17,"North America","United States of America",Massachusetts,,"Vicinity of Cambridge.",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641179,
5535f937-fe28-4993-be76-57d54a0be57f,NY,PreservedSpecimen,2062319,"L. M. Underwood",2693,1891,5,17,"North America","United States of America",Massachusetts,,"Vicinity of Cambridge.",,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641180,
68cca9ba-0d2f-4b17-b386-26fefec247f7,NY,PreservedSpecimen,2062320,"J. Macoun",26886,1901,5,8,"North America",Canada,Ontario,,"Queenston Heights. Southwestern Ontario.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641181,
4d5f3bb2-0ba2-4eaf-ae3f-da5b4ac7b145,NY,PreservedSpecimen,2062321,"J. Macoun",26889,1901,5,14,"North America",Canada,Ontario,"Niagara Reg. Mun.",Niagara,,,43.25,-79.0667,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641182,
db762507-5c99-437d-b522-579faf6eeec4,NY,PreservedSpecimen,2062322,"J. Lunell",s.n.,1908,5,31,"North America","United States of America","North Dakota",,Butte.,,,47.8381,-100.665,"GEOLocate Web Application",690,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641183,
bc143e2c-4934-4bf6-92e1-17b8cbb73aca,NY,PreservedSpecimen,2062323,"E. L. Hankenson",s.n.,1870,,,"North America","United States of America","New Jersey","Essex Co.",,,,40.7357,-74.1724,"GEOLocate Web Application",7434,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641184,
3f2fee6a-542b-4efe-9e86-18be8cc0f87e,NY,PreservedSpecimen,2062324,"M. S. Bebb",111,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641185,
fcb87e1d-1cea-4952-88ab-a0650e9c547e,NY,PreservedSpecimen,2062326,"C. C. Deam",30001,1919,9,15,"North America","United States of America",Indiana,"Fulton Co.","Along the roadside 5 mi. west of Rochester.",,,41.0647,-86.3119,"GEOLocate Web Application",10078,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641187,
c3d7b2f5-926e-4285-89a8-f2a4f726d406,NY,PreservedSpecimen,2062327,"J. Macoun",24773,1892,7,30,"North America",Canada,Ontario,"Essex Co.",,,,42.05,-82.5833,"GEOLocate Web Application",18703,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641188,
2cf90701-3ab5-483f-a2db-4146b3a32e28,NY,PreservedSpecimen,2062328,"M. L. Fernald",s.n.,,,,"North America","United States of America",Massachusetts,,"Near Concord River, Bedford.",,,42.4907,-71.2762,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641189,
018953b3-e71c-4b52-bee5-2581183c16d5,NY,PreservedSpecimen,2062329,"L. T. Chamberlain",s.n.,,,,"North America","United States of America",Massachusetts,"Essex Co.","Manchester and vicinity.",,,42.5779,-70.7689,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641190,
22fb0401-795a-4e6a-a5ab-80f03205677b,NY,PreservedSpecimen,2062330,"J. L. C. Marie-Victorin",34160,1930,5,24,"North America",Canada,Quebec,,"Noyan, Co. D' Iberville: terrains bas à l'entrée du lac Champlain.",,,45.3167,-73.2333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641191,
4989f7f0-ee83-477b-b474-89f93a5011c0,NY,PreservedSpecimen,2062331,"M. S. Bebb",28,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641192,
d557cb4f-9dbf-4fd0-9503-17d5f053f177,NY,PreservedSpecimen,2062332,"M. S. Bebb",29,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641193,
a2d6d481-bc19-4aac-af00-03c36e730e38,NY,PreservedSpecimen,2062333,"T. F. Allen",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641194,
64a72b04-fd27-4068-a734-bb46ff11f678,NY,PreservedSpecimen,2062334,"M. S. Bebb",30,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641195,
9a34b1a4-5dd2-48e1-b725-7707b9ddc7cf,NY,PreservedSpecimen,2062335,"Collector unspecified",s.n.,1879,,,"North America","United States of America",Illinois,"Winnebago Co.",Fountaindale.,,,42.246,-89.3387,"Georeferencing Quick Reference Guide, Version 2012",6821.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641196,
513cca4c-d34b-4958-9a6e-933084b365f7,NY,PreservedSpecimen,2062336,"E. L. Hankenson",39,,,,"North America","United States of America","New York","Wayne Co.",,,,43.0394,-77.0922,"Georeferencing Quick Reference Guide, Version 2012",3401.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641197,
c7177800-54d4-475a-b482-6dae39ad736e,NY,PreservedSpecimen,2062338,"R. D. Dorn",4248,1985,6,26,"North America","United States of America","South Dakota","Lawrence Co.","About 2 mi. N of Nahant.",1768,,44.1912,-103.765,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641199,
6c3bdcaf-a464-47e2-aab0-79240824d882,NY,PreservedSpecimen,2062339,"R. D. Dorn",4246,1985,6,26,"North America","United States of America","South Dakota","Custer Co.","SE end of Bismark Lake about 5 miles E of Custer.",1585,,43.7666,-103.499,"GEOLocate Web Application",8330,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641200,
88b7d593-f989-4d75-b6e4-dafa2b621f32,NY,PreservedSpecimen,2062340,"G. W. Argus",8090,1972,5,12,"North America",Canada,Ontario,,"Ramsayville, central research forest. 6 mi SE of Ottawa Centre. On North Ridge Rd. just after bend.",,,45.4,-75.57,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641201,
99352101-af63-4196-8d7e-3801be597e66,NY,PreservedSpecimen,2062341,"G. W. Argus",8077A,1972,5,3,"North America",Canada,Ontario,,"Ramsayville, central research forest. 6 mi SE of Ottawa Centre. on North Ridge Road just after Bend.",,,45.4,-75.57,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641202,
d899f624-f552-44ec-a6ed-05baedaea062,NY,PreservedSpecimen,2062343,"M. S. Bebb",25,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641204,
54c4b26c-065f-462e-bb86-86586d6b64c4,NY,PreservedSpecimen,2062344,"M. S. Bebb",27,1880,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641205,
8ce46f7d-aec4-440f-a270-3c0f303515b4,NY,PreservedSpecimen,2062345,"M. S. Bebb",5,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641206,
07ee0097-d6b6-401f-93a2-01de354264c5,NY,PreservedSpecimen,2062346,"M. S. Bebb",20,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641207,
4fceffcb-c977-4970-9a92-9f4ad1f49b4e,NY,PreservedSpecimen,2062347,"M. S. Bebb",70,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641208,
548b3183-5e88-46d1-bd50-c6ea149665be,NY,PreservedSpecimen,2062348,"M. S. Bebb",s.n.,,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641209,
b381591f-cf96-442e-aec3-d6bb828f6f0c,NY,PreservedSpecimen,2062349,"M. S. Bebb",3,1870,,,"North America","United States of America",Illinois,"Winnebago Co.",,,,38.3626,-90.2829,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641210,
8423bcc4-4a0c-47a6-9554-cfbf039f3975,NY,PreservedSpecimen,2062350,"Collector unspecified",s.n.,1884,5,18,"North America",Canada,Ontario,"Middlesex Co.",,,,42.9833,-81.25,"GEOLocate Web Application",17471,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641211,
4b8770a0-a4ac-4fc9-978a-b36cb668f87f,NY,PreservedSpecimen,2062352,"Dr. Sartwell",s.n.,,,,"North America","United States of America","New York","Yates Co.",,,,42.6609,-77.0539,"GEOLocate Web Application",2145,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641213,
40b4e40f-57f5-4b50-838d-75bfb012ef08,NY,PreservedSpecimen,2062353,"Collector unspecified",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641214,
9be499fb-97ac-48c7-a486-2fcb8f6fc719,NY,PreservedSpecimen,2062354,"Collector unspecified",s.n.,1840,5,17,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641215,
4885248e-934e-4c01-9a97-035c07b75389,NY,PreservedSpecimen,2062355,"A. Hayden",9581,1939,4,24,"North America","United States of America",Iowa,"Hamilton Co.","Cass Twp. About 2 1/2 miles n.w. of Webster City along the C. & N. W. R. R. track.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641216,
cd5e6880-b827-42e4-8609-35709cae0fd0,NY,PreservedSpecimen,2062356,"A. Hayden",1025,1934,8,20,"North America","United States of America",Iowa,"Kossuth Co.","Two or three miles SE of Irvington.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641217,
f44aee8e-06b1-429c-bd9e-6d69e4929430,NY,PreservedSpecimen,2062357,"A. Hayden",9588,1939,4,24,"North America","United States of America",Iowa,"Hamilton Co.","Cass Twp. About 2 1/2 miles n.w. of Webster City along the C. & N. W. R. R. tracks. Around a pond e. of the R. R. tracks.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641218,
61606384-e9b1-4398-8d0b-4ce0e8581dfb,NY,PreservedSpecimen,2062358,"A. Hayden",6074,,,,"North America","United States of America",Iowa,"Hancock Co.","Ell Twp. On the east side of Hwy. 69.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641219,
9736da66-4ae3-4033-952e-3887f3422dc7,NY,PreservedSpecimen,2062359,"H. M. Raup",4405,1932,8,26,"North America",Canada,Alberta,,"East shore of L. Mamawi.",213,,58.58,-111.37,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641220,
af903dbe-d70f-4a01-946f-e1be48fd74f1,NY,PreservedSpecimen,2062360,"M. L. Fernald",s.n.,1909,5,8,"North America","United States of America",Massachusetts,"Middlesex Co.","Fresh Pond.",,,42.3843,-71.1489,"GEOLocate Web Application",701,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641221,
caa78bb2-455c-4fe2-b7c9-5a85c432f956,NY,PreservedSpecimen,2062361,"A. R. Bechtel",16032,1941,10,18,"North America","United States of America",Illinois,"Cook Co.","L. Mich. beach at Maraine Hotel, Highland Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641222,
e5868f6b-4790-43e2-a19e-f6eb182e5e2a,NY,PreservedSpecimen,2062362,"Collector unspecified",2510,1843,,,"North America",,,,"""Sandy Island""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,petiolaris,,"Salix petiolaris Sm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2641223,