﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
11c07246-ac43-4f7e-993e-eec9362aff9c,NY,PreservedSpecimen,869702,"B. W. Nelson",591,1980,10,5,"South America",Brazil,Acre,"Sena Madureira Mun.","Near Sena Madureira, across the Rio Iaco",,,-9.08,-68.67,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tenuifolia,,"Paullinia tenuifolia Standl.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770797,http://sweetgum.nybg.org/images3/2048/914/00869702.jpg
aafd090a-c722-45fd-8824-f0257f3f38d6,NY,PreservedSpecimen,338012,"Y. E. J. Mexia",6394,1932,1,21,"South America",Peru,Loreto,,"Distrito Iquitos: Fundo Indiana",110,110,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tenuifolia,,"Paullinia tenuifolia Standl. ex J.F.Macbr.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267385,http://sweetgum.nybg.org/images3/638/600/00338012.jpg
7fde7dbf-1213-4180-ace5-77f20f4075c6,NY,PreservedSpecimen,869703,"G. T. Prance",7301,1968,9,16,"South America",Brazil,Acre,"Tarauacá Mun.","Rio Muru, 12 km above the confluence with the Rio Tarauacá",,,-8.27,-70.77,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tenuifolia,,"Paullinia tenuifolia Standl.",,"D. R. Simpson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770799,
44dbcf14-16a1-49cb-80ae-ebc3939f1abf,NY,PreservedSpecimen,194549,"D. Shiki",240,1985,10,15,"South America",Ecuador,"Morona Santiago",,"El Centro Shuar Kankaim, (Cangaimine), Rio Kankaim (Cangaime), 20k WNW del Taisha",500,500,-2.33,-77.68,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tenuifolia,,"Paullinia tenuifolia Standl. ex J.F.Macbr.",,"H. Medeiros",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=523523,
39759fc1-c1b8-4801-a97e-774c1e7970f2,NY,PreservedSpecimen,04289756,"D. C. Daly",13291,2008,7,9,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Iaco (tributary of Rio Purus), Fazenda São Jorge I, property of Acre Brasil Verde, timber concession of Laminados Triunfo Ltda., 107 km NW of Rio Branco on BR-364, then ca. 22 km E on Toco Preto access road.",200,200,-9.4394,-68.6125,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tenuifolia,,"Paullinia tenuifolia Standl. ex J.F.Macbr.",,"P. Acevedo-Rodríguez",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189011,http://sweetgum.nybg.org/images3/3909/182/04289756.jpg
382fd8a7-9bfb-4d82-95ed-faca1b5eadc7,NY,PreservedSpecimen,869774,"G. T. Prance",7542,1968,9,24,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of Sena Madureira",,,-9.05,-68.67,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tenuifolia,,"Paullinia tenuifolia Standl.",,"P. Acevedo-Rodríguez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=712612,http://sweetgum.nybg.org/images3/218/984/v-191-00869774.jpg
99d084ed-e24c-4fd2-a1a6-472fb6360726,NY,PreservedSpecimen,01139561,"B. A. Krukoff",4641,1933,6,3,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tenuifolia,,"Paullinia tenuifolia Standl. ex J.F.Macbr.",,"H. Medeiros",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1487970,http://sweetgum.nybg.org/images3/351/967/v-191-01139561.jpg
dce82b01-c659-4ec8-a2cd-5b25835be78b,NY,PreservedSpecimen,869704,"G. T. Prance",7734,1968,10,1,"South America",Brazil,Acre,"Sena Madureira Mun.","Trail to Rio Iaco from km 7 of road from Sena Madureira to Rio Branco",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Paullinia,tenuifolia,,"Paullinia tenuifolia Standl.",,"D. R. Simpson",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=770798,http://sweetgum.nybg.org/images3/2048/915/00869704.jpg
