﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e2ba75a-96bc-41ef-b1c6-0c53adabe2b3,NY,PreservedSpecimen,144612,"H. Cuming",1267,,,,"Central America",Panama,,,"Barbour - Donato Loop, BCI",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,elata,,"Pteris elata J.Agardh",,,,,,"type fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=685082,
585261cf-da47-435a-8d97-53c0a89624d8,NY,PreservedSpecimen,144619,"A. Matthews",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,kunzeana,,"Pteris kunzeana J.Agardh",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689835,
6a761a2e-7547-4349-afd5-888b19334d2a,NY,PreservedSpecimen,144620,"E. F. Poeppig",225,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,kunzeana,,"Pteris kunzeana J.Agardh",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689836,
d0684d31-9f4f-4c29-a043-1da10534f6b7,NY,PreservedSpecimen,144621,"A. Matthews",1802,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,kunzeana,,"Pteris kunzeana J.Agardh",,,,,,"syntype fragment",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=689837,
2388c7ff-774e-4324-81ed-6a8e63ddee01,NY,PreservedSpecimen,812315,"A. C. Brade",8320,1927,,,"South America",Brazil,"São Paulo",,Peroupora.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806368,
13e31071-88b0-4cc8-a5b3-ae3136bd434e,NY,PreservedSpecimen,812317,"H. Luederwaldt",s.n.,1910,7,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806370,
8edb874b-b70a-446a-af8a-413b5bf86da4,NY,PreservedSpecimen,812318,"H. Luederwaldt",709,1910,7,,"South America",Brazil,"Santa Catarina",,Hammonia.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806371,
ce14511e-44f9-4141-a534-5d1829d5a4f8,NY,PreservedSpecimen,812319,"R. Schmalz",92,1904,,,"South America",Brazil,"Santa Catarina",,Joinville.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806372,
39502501-6a23-4f2c-a898-530b716e1ce2,NY,PreservedSpecimen,812320,"O. Muller",33,,,,"South America",Brazil,"Santa Catarina",,Joinville.,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"J. Prado",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806373,
f76eab81-793f-433d-8ada-7158738fe5e6,NY,PreservedSpecimen,876431,"A. P. Garber",98,1880,,,"West Indies","Puerto Rico",Yauco,,,,,18.0691,-66.8547,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974854,
147a34b4-17d7-4596-b3a0-89f0ebcc3d0a,NY,PreservedSpecimen,876440,"P. E. E. Sintenis",4588,1886,6,14,"West Indies","Puerto Rico",Jayuya,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974863,
6af99339-a92a-4eaf-866a-4e84f271641d,NY,PreservedSpecimen,876466,"J. A. Shafer",3259,1914,7,19,"West Indies","Puerto Rico",,,"Sierra de Naguabo. Loma la Mina, Southeast side to East peak.",360,945,18.2531,-65.7868,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974892,
5172b292-fb8c-4a37-8c53-89368d0b70b7,NY,PreservedSpecimen,876468,"P. E. E. Sintenis",2642,1885,8,31,"West Indies","Puerto Rico",,,"Hato grande, montis ""gregorio"".",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974894,
531cf57d-d073-4dc0-8917-a4249c12a094,NY,PreservedSpecimen,876471,"N. L. Britton",2412,1913,4,2,"West Indies","Puerto Rico",,,"Río de Maricao.",500,600,18.1892,-67.0021,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974897,
8820d099-9b14-4b60-a2d3-3a6d584af837,NY,PreservedSpecimen,876474,"N. L. Britton",5244,1915,3,13,"West Indies","Puerto Rico",,,"Arroyo de los Corchos. Between Adjuntas and Jajuya.",800,900,18.193,-66.6583,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974900,
0995ebc4-3b84-49c9-a457-9893477a4aef,NY,PreservedSpecimen,876475,"N. L. Britton",2095,1913,3,14,"West Indies","Puerto Rico",Yauco,,"Alto de la Bandera, near Adjuntas.",,,18.1294,-66.8904,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=974901,
edf1ebd8-f9d3-4d67-9bf4-c0e815581de4,NY,PreservedSpecimen,962800,"R. O. Woodbury",s.n.,1966,6,25,"West Indies","Puerto Rico",,,"Rd. 191, El Yunque.",457,457,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065217,
1a67b876-62c6-4a6e-94f8-a8665d45b4ef,NY,PreservedSpecimen,989352,"R. O. Woodbury",s.n.,1967,2,22,"West Indies","Puerto Rico",,,"El Toro Negro, Picninc area.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065231,
9a6cc8ca-4018-41b8-8c49-5c97c21e61e2,NY,PreservedSpecimen,989355,"F. S. Axelrod",7029,1993,9,19,"West Indies","Puerto Rico",Utuado,,"Bo. Caonillas Ariba, Cerro Morales, upper NW slopes near summit area.",925,950,18.247,-66.6247,"Online gazetteer",1000,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065238,
f26309f2-3185-4c02-b08c-1af4a5542b91,NY,PreservedSpecimen,989356,"F. S. Axelrod",7029,1993,9,19,"West Indies","Puerto Rico",,,"Bo. Caonillas, Cerro Morales, upper NW slopes near summit area.",925,950,18.247,-66.6247,"Online gazetteer",,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065241,
68a82b60-0f20-438f-8892-3f4e97020704,NY,PreservedSpecimen,989357,"F. S. Axelrod",8261,1994,8,19,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,grandifolia,,"Pteris grandifolia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065244,
1397d44e-f6c7-4967-a51f-2901b442644a,NY,PreservedSpecimen,1799307,"Fr. León",10299,1921,7,11,"West Indies",Cuba,,,"Loma del Gato and vicinity, Cobre Range of Sierra Maestra",900,900,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040875,
6582186b-6229-4a47-856b-fcc550ba733f,NY,PreservedSpecimen,1799308,"E. L. Ekman",2754,1914,9,6,"West Indies",Cuba,,,"Oriente: Bayate, Cayo del Rey ad ""Canon"" fluminis Canapii, ad rup calcar.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040876,
79489c33-33d3-49f9-a9ae-2fb98e529c1a,NY,PreservedSpecimen,3940255,"A. Jiménez M.",62,1999,2,13,"Central America","Costa Rica",Puntarenas,,"Coto Brus. Z.P. Las Tablas.  Cuenca Térraba-Sierpe.  En el sendero entre Sitio Coton y Sitio Coto Brus. Coordinate Range: 8:54:27.7137 N -82:46:19.1180 W",1500,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226233,http://sweetgum.nybg.org/images3/3385/189/03940255.jpg
27dd7279-2d30-41b8-a500-9e277ab12ce0,NY,PreservedSpecimen,3940293,"D. Solano",3846,2007,2,20,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Cuenca del Sixaola. Parque Internacional La Amistad. Río Lori, Campamento 1.",1800,1900,9.3542,-83.2344,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226271,http://sweetgum.nybg.org/images3/3385/227/03940293.jpg
21bf830a-afe4-492a-9441-e8875c71c717,NY,PreservedSpecimen,3940299,"A. Rodríguez González",10719,2007,2,23,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad, Cuenca del Sixaola. Bratsi. Parque Internacional La Amistad, sendero Transtalamanca. Entre Ujarrás y San José Cabécar. Entre Quebrada Kuisa y Río Lori.",1809,1909,9.3572,-83.2314,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226277,http://sweetgum.nybg.org/images3/3385/233/03940299.jpg
83b7b450-c053-4c2e-b9d6-6cb6b83300ce,NY,PreservedSpecimen,3940294,"A. Rodríguez González",10719,2007,2,23,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Cuenca del Sixaola. Bratsi. Parque Internacional La Amistad, sendero Transtalamanca. Entre Ujarrás y San José Cabécar. Entre Quebrada Kuisa y Rio Lori. Helecho terrestre, acaulescente. Frondasl.5-2m. Bajo dosel, muy abundante.",1809,1909,9.35725,-83.2313,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226272,http://sweetgum.nybg.org/images3/3385/228/03940294.jpg
53f28941-0aea-4232-ae04-abd646041f35,NY,PreservedSpecimen,03937149,"H. Fink",21,1889,,,"North America",Mexico,Veracruz,,"The county of Cordova [Córdoba], state of Vera Cruz [Veracruz].",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4225801,
61fc764f-976d-45b3-b717-40c76219ec28,NY,PreservedSpecimen,03937150,"H. Fink",21,1889,,,"North America",Mexico,Veracruz,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4225802,
4ce622e7-2818-4f58-b0df-392c3b648922,NY,PreservedSpecimen,3940151,"H. Fink",21,1889,,,"North America",Mexico,Veracruz,,"The County of Cordova.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4225874,
ed458e27-0c14-4aed-b989-2214913b17c9,NY,PreservedSpecimen,3940160,"C. A. Purpus",6730,1913,6,,"North America",Mexico,Chiapas,,"Finca Mexiquito",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226137,
da951990-d8d1-4b54-9d5d-3336ca2e42ff,NY,PreservedSpecimen,3940161,"G. Munch",99,1905,,,"North America",Mexico,Chiapas,,Palenque,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226138,
3140e73f-98e1-4b31-93f1-6c8dba80e6c5,NY,PreservedSpecimen,3940170,"E. B. Copeland",=76,1938,2,21,"North America",Mexico,Veracruz,,"Atoyac river",600,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226147,
b0697924-2c50-4120-9cd4-c5eb27dc41fc,NY,PreservedSpecimen,3940172,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226149,
beba0fc4-8608-4ef8-9c67-679210bb2e93,NY,PreservedSpecimen,3940173,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226150,
a3efa2b7-618e-4174-936d-b3e10bd6dc6d,NY,PreservedSpecimen,3940180,"T. B. Hallberg",1631,1971,12,4,"North America",Mexico,Oaxaca,,"Distrito Ixtlan. On open bottom land near Rio Cajonos toward La Josefina.",122,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226157,
c4b0b415-c266-4d0e-87b6-9ab71dc700ec,NY,PreservedSpecimen,3940184,"J. T. Mickel",6411,1971,8,13,"North America",Mexico,Oaxaca,,"Dto. Ixtlan. 29 km S of Valle Nacional, 80 km N of Ixtlan de Juarez, trail east of Rte 175 at Campamento Vista Hermosa toward Ladu, 1 hour hike down to Rio de la Trucha.",457,610,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226161,
4439c3c0-790a-4e6e-9858-5d399d790b29,NY,PreservedSpecimen,3940197,"J. T. Mickel",5219,1970,10,1,"North America",Mexico,Oaxaca,,"Dto. Pochutla. 45 km N of Pochutla, 13 km N of Candelaria.",1006,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226174,
045761a5-7a6a-449a-b222-9b09147d5bd3,NY,PreservedSpecimen,3940219,"H. von Tuerckheim",8035,1901,1,,"Central America",Guatemala,,,"Cubilquitz, Depart. Alta Verapaz.",350,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226196,
83115ead-515e-47af-8139-21b921ab2e1c,NY,PreservedSpecimen,3940220,"H. von Tuerckheim",491,1885,6,,"Central America",Guatemala,,,"Pansamala, Depart. Alta Verapaz.",1158,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226197,
fde28a95-3773-46ee-9993-3d57b48b0eb5,NY,PreservedSpecimen,3940246,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226224,
f24f389a-1e1e-4fd5-8a85-72b53e84a5ac,NY,PreservedSpecimen,3940287,"C. E. O. Kuntze",2025,1874,6,19,,Unknown,,,"Zn. Baquar und Angotterain Caparica",,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226265,
752cb8cb-f877-4466-9190-8fddae0b0e59,NY,PreservedSpecimen,3940292,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226270,
4ad9963a-064d-4772-b3a8-9ac669d2a850,NY,PreservedSpecimen,3940310,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226288,
2a81b3f6-cce2-48e5-8650-cdfe8ffb2688,NY,PreservedSpecimen,3940311,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226289,
771233a3-d6cd-4b53-9d05-06e2689b376a,NY,PreservedSpecimen,3940318,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226296,
67097d5a-227e-48f1-9a22-832512c919d8,NY,PreservedSpecimen,3941025,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228532,
d3e62bc4-9de9-481a-ae8c-4dee986f79c6,NY,PreservedSpecimen,3941027,"Collector unknown",K.,,,,"South America",,,,Guiana,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228534,
8adbb934-9c72-4bf7-bc57-aea57a0a2427,NY,PreservedSpecimen,3941046,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228553,
d3c38841-a330-4d77-b614-24d90be597f7,NY,PreservedSpecimen,3941048,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228555,
c2dd0cf0-c3f7-4609-8bca-7aef7af6d69b,NY,PreservedSpecimen,3941084,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228591,
e9a829dd-5560-46db-ab0c-62200d6fc961,NY,PreservedSpecimen,3941093,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228600,
d87c14c0-103b-4e76-a7e5-13c3de9010b8,NY,PreservedSpecimen,3941107,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228614,
9a7171af-5ef9-406d-a009-67e37dcbc812,NY,PreservedSpecimen,3941108,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228615,
6ab1ff06-cfec-41e9-a8d6-d4674a5b2ea2,NY,PreservedSpecimen,3941116,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4228623,
2e5ac11f-49ab-4c74-b953-102f7e6141c2,NY,PreservedSpecimen,3940296,"A. Rodríguez González",10987,2007,3,3,"Central America","Costa Rica",Limón,"Talamanca (Canton)","P.N. La Amistad. Cuenca del Sixaola. Bratsi, Parque Internacional La Amistad, sendero Transtalamanca. Entre Ujarrás y San José Cabécar. Río Coén, fila montañosa cercana al río.",1650,1700,9.3863,-83.2077,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4226274,http://sweetgum.nybg.org/images3/3385/230/03940296.jpg
2fbba18a-6b39-49c8-87bf-8983ebc0ab0d,NY,PreservedSpecimen,452735,"D. C. Daly",9879,1998,3,29,"South America",Brazil,Acre,"Brasiléia Mun.","Basin of Rio Purus, upper Rio Acre.  Colônia Santo Antônio.",,,-10.9414,-69.2614,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",1999,1,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224912,http://sweetgum.nybg.org/images3/1805/943/00452735.jpg
5f3f7d3f-8bf8-496c-8b2d-2e9ef8f709dd,NY,PreservedSpecimen,865110,"M. Alves",2475,2002,1,24,"South America",Brazil,Acre,"Feijó Mun.","Rio Envira, Bacia do Rio Juruá, Igarapé Paraná do Ouro, ao longo do rio na margem  esquerda, divisa entre os Seringais Porto Envira e Liberdade, Colocação Extrema.",180,190,-8.50672,-70.5954,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916559,http://sweetgum.nybg.org/images3/1807/189/00865110.jpg
f3ec6f58-8498-4752-b5c8-69bb318fae90,NY,PreservedSpecimen,694679,"J. Jangoux",63,1985,9,30,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Azul (tributario do Rio Moa), seringal ""Bom Sossêgo""",,,-7.75,-73.33,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",2003,12,9,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224916,http://sweetgum.nybg.org/images3/1806/010/00694679.jpg
a66a53b3-93b0-4dda-a8cb-573e99261552,NY,PreservedSpecimen,403056,"D. C. Daly",9086,1996,11,23,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Purus, Seringal Terra Nova, Colocaçao Terra Nova [Sr. Milton Ruiz].",,,-9.1122,-69.7947,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",1999,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224913,http://sweetgum.nybg.org/images3/1805/938/00403056.jpg
983f7d65-dd89-44cb-be2c-d870d2367227,NY,PreservedSpecimen,676496,"D. C. Daly",11195,2001,10,29,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), right bank, Canamari.",,,-9.3833,-69.9447,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28502,http://sweetgum.nybg.org/images3/1805/985/00676496.jpg
2fd31a33-b840-4352-bde8-db58914c45db,NY,PreservedSpecimen,674477,"D. C. Daly",11260,2001,10,31,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), right bank, Canamari, downstream from Igarapé Canamari",,,-9.3833,-69.9447,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28510,http://sweetgum.nybg.org/images3/1805/965/00674477.jpg
d97b788f-406f-4a18-b2d9-077e796b7db9,NY,PreservedSpecimen,677562,"D. C. Daly",11422,2002,3,18,"South America",Brazil,Acre,"Manoel Urbano Mun.","Rio Chandless (tributary of Rio Purus), left bank, Colocaçao Iracema.",,,-9.36,-69.9375,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=28528,http://sweetgum.nybg.org/images3/1805/987/00677562.jpg
a6020b98-4ea2-44d2-9eae-2223c4804ec6,NY,PreservedSpecimen,868178,"D. C. Daly",7702,1993,4,1,"South America",Brazil,Acre,"Marechal Thaumaturgo Mun.","Rio Juruá, Reserva Extrativista do Alto Juruá, S of the confluence with Rio Acuriá and N of Sao Joao do Breu, Colocaçao Tapaúna",200,200,-9.08,-72.68,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"A. L. Arbeláez",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=279682,http://sweetgum.nybg.org/images3/186/081/v-003-00868178.jpg
19bb1adb-54ae-457f-b927-d36c14e9a5a9,NY,PreservedSpecimen,472051,"D. C. Daly",10054,1999,3,25,"South America",Brazil,Acre,"Santa Rosa do Purus Mun.","Rio Purus, left bank, Seringal Mamuriá.",,,-9.085,-69.985,,,Plantae,Pteridophyta,,Polypodiales,Pteridaceae,Pteris,altissima,,"Pteris altissima Poir.",,"R. C. Moran",2000,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=224915,http://sweetgum.nybg.org/images3/1805/944/00472051.jpg