﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6a95d82-447e-40b7-a94f-77034d2a26bc,NY,PreservedSpecimen,42609,"J. B. Walker",1263,1995,3,17,"North America","United States of America",California,"San Diego Co.","Adjacent to N terminus of Cass St, residence (Private land holding)",15,15,32.78,-117.25,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Chlorophytum,comosum,,"Chlorophytum comosum (Thunb.) Jacques",,"J. B. Walker",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492536,
5c8be04a-6ffd-4d0d-8237-67e3d0d585ea,NY,PreservedSpecimen,3545150,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Chlorophytum,comosum,,"Chlorophytum comosum (Thunb.) Jacques",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846166,
9edafce3-ec23-4347-b47b-b1030670bb86,NY,PreservedSpecimen,3545151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Chlorophytum,comosum,,"Chlorophytum comosum (Thunb.) Jacques",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846167,
6f764d10-f7b7-471b-b50c-d3d1ead1fbdb,NY,PreservedSpecimen,3545152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Chlorophytum,comosum,,"Chlorophytum comosum (Thunb.) Jacques",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846168,
f2b1f4c4-2904-4186-9a10-909c814fc017,NY,PreservedSpecimen,3545149,"W. C. Brumbach",9335,1978,2,3,"North America","United States of America",Florida,"Lee Co.","Landscape Sanibel, Sanibel Island",,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Chlorophytum,comosum,,"Chlorophytum comosum (Thunb.) Jacques",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3846165,http://sweetgum.nybg.org/images3/3270/547/03545149.jpg
44a7ec8c-a690-4f93-beb4-dbbe7cff9e7b,NY,PreservedSpecimen,840240,"C. M. Morenberg",159,1995,9,14,"North America","United States of America",California,,"Santa Barbara.  Home of Dorothy and Wally Annable, 2696 Dorking St., 93105",,,34.4509,-119.713,"Georeferencing Quick Reference Guide (Zermoglio et",42,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Chlorophytum,comosum,,"Chlorophytum comosum (Thunb.) Jacques",,"C. M. Morenberg",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492535,http://sweetgum.nybg.org/images3/3269/489/00840240.jpg
9cc0ffda-f77d-4a40-ac4e-9817c6c8b83c,NY,PreservedSpecimen,01504503,"R. G. García G.",354,1985,1,28,"West Indies","Dominican Republic","Distrito Nacional",,"Santo Domingo. Jardín Botánico Nacional, en el área de plantas acuáticas",,,18.4959,-69.9535,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Chlorophytum,comosum,,"Chlorophytum comosum (Thunb.) Jacques",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1770205,http://sweetgum.nybg.org/images3/675/328/01504503.jpg
346cfe88-0a4c-4b90-9e74-bfae3e53d70b,NY,PreservedSpecimen,03898072,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asparagales,Asparagaceae,Chlorophytum,comosum,,"Chlorophytum comosum (Thunb.) Jacques",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4209647,http://sweetgum.nybg.org/images3/3826/081/03898072.jpg
