﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84f3f804-29b3-49e5-b3bf-fd5e86c74f7b,NY,PreservedSpecimen,2067493,"H. N. Moldenke",10667,1938,7,25,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198791,
f8d4fb06-2f17-4e10-9219-67e420e74b72,NY,PreservedSpecimen,2067496,"J. Kezer",s.n.,,,,"North America","United States of America","New Jersey","Morris Co.","Field at Meyersville, not far from Black Brook.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198794,
2689d8b2-6640-41a0-85fa-d6d4b21d5287,NY,PreservedSpecimen,2067503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198801,
76614f63-7e31-4ce2-9b14-d0c3ee1071d9,NY,PreservedSpecimen,2067510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198808,
a1f2e41e-4fe4-448e-a965-a5f4d0eb651f,NY,PreservedSpecimen,2067511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198809,
79e8c210-e7d8-4989-9824-df6f3ac9b996,NY,PreservedSpecimen,2067512,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198810,
350c6bce-fbaf-46d2-955b-099d21c2cab2,NY,PreservedSpecimen,2067514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198812,
e4eb1188-1267-48d2-ae10-05f88c80d84e,NY,PreservedSpecimen,2067519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198817,
24332d4d-6f3c-4b8c-9240-be21b299b145,NY,PreservedSpecimen,2067521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198819,
488fbfbd-ff37-41b1-9311-ad9c67517605,NY,PreservedSpecimen,2067522,"B. H. Long",20785,1919,5,25,"North America","United States of America","New Jersey","Camden Co.","Rubbish heap in open woods, So. Merchantville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198820,
38589f25-cb36-48fd-9c29-ed6df1df9704,NY,PreservedSpecimen,2067529,"C. E. Moldenke",8553,1935,6,28,"North America","United States of America","New Jersey","Somerset Co.",Watchung.,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198827,
afa54094-5c45-49b8-b839-0c7672ecec66,NY,PreservedSpecimen,2067513,"O. A. Phelps",1630,1916,7,1,"North America","United States of America","New York","Saint Lawrence Co.",,,,44.7425,-74.8529,"GEOLocate Web Application",11800,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198811,http://sweetgum.nybg.org/images3/1203/307/02067513.jpg
def3e82d-577a-4b9e-8146-f053f29741fe,NY,PreservedSpecimen,2067515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198813,http://sweetgum.nybg.org/images3/1203/309/02067515.jpg
8b23c8f3-c3e0-4933-951a-b5070bf63ec3,NY,PreservedSpecimen,2067516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198814,http://sweetgum.nybg.org/images3/1203/310/02067516.jpg
cbe7fc46-5a36-4d82-9d64-d77ffd7e49a1,NY,PreservedSpecimen,2067502,"G. V. Nash",20494,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198800,
6e4b8dae-c946-4307-999f-fb81fd88ec4d,NY,PreservedSpecimen,2067508,"G. V. Nash",s.n.,1898,8,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198806,
c4e3a17a-53e8-4e15-9f8a-b726b28393dc,NY,PreservedSpecimen,2067504,"G. V. Nash",s.n.,1898,9,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198802,
92df3b8e-2167-4cf5-9112-2ea2dfe0618e,NY,PreservedSpecimen,2067507,"R. M. King",11541,2000,8,23,"North America","United States of America",Colorado,"Teller Co.","In town of Victor.",2973,,38.7106,-105.144,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198805,http://sweetgum.nybg.org/images3/1203/301/02067507.jpg
444fc10e-1f15-4d86-97c2-1c6fb3faec70,NY,PreservedSpecimen,2067491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198789,http://sweetgum.nybg.org/images3/1203/285/02067491.jpg
823c6322-09eb-4581-b919-25b44518248e,NY,PreservedSpecimen,2067517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198815,http://sweetgum.nybg.org/images3/1203/311/02067517.jpg
7b73372e-40c5-4a66-839a-d3f5011d6fa7,NY,PreservedSpecimen,2067500,"N. Charest",584,1976,7,20,"North America",Canada,Quebec,"Rimouski-Neigette Reg. Co. Mun.","Rimouski. 2e rang Est à environ 2.5 km de la route Luceville-St-Donat",,,48.5417,-68.3208,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198798,http://sweetgum.nybg.org/images3/1203/294/02067500.jpg
6b08b28f-56b4-42c0-9412-e2f7140c8dac,NY,PreservedSpecimen,2067499,"G. Baillargeon",1114,1977,7,27,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Ste-Foy, à l'arrière du centre d'achat Naviles, intersection N.O. des rues Bégon et Quatre-saisons",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198797,http://sweetgum.nybg.org/images3/1203/293/02067499.jpg
1e9570a7-f697-4429-a37f-5a451b52935e,NY,PreservedSpecimen,2067490,"K. K. Mackenzie",3632,1908,7,21,"North America",Canada,"New Brunswick","Madawaska Co.",,,,47.2,-68.8333,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198788,http://sweetgum.nybg.org/images3/1203/284/02067490.jpg
77501ae8-efd6-4e2f-a021-442acfa5bd48,NY,PreservedSpecimen,02067489,"R. C. Schneider",20494,1905,10,14,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198785,http://sweetgum.nybg.org/images3/1203/283/02067489.jpg
0cdbcfcc-2f63-4b17-bde9-b129d3dadb0e,NY,PreservedSpecimen,2067492,"W. C. Ferguson",s.n.,1918,7,14,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7252,-73.6463,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198790,http://sweetgum.nybg.org/images3/1203/286/02067492.jpg
a71c200a-4bd5-48fc-856f-ec3afbe296ce,NY,PreservedSpecimen,2067494,"W. C. Brumbach",6864,1969,7,19,"North America","United States of America",Pennsylvania,"Berks Co.","Oley Furnace",,,40.4084,-75.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198792,http://sweetgum.nybg.org/images3/1203/288/02067494.jpg
808fabe8-607b-4af0-90ad-aab5bc72e2ed,NY,PreservedSpecimen,2067495,"E. P. Bicknell",8354,1917,6,28,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.588,-73.6692,"GEOLocate Web Application",2791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198793,http://sweetgum.nybg.org/images3/1203/289/02067495.jpg
28667118-79e4-4120-b79b-9aafa1662357,NY,PreservedSpecimen,2067497,"L. Williams",1044,1932,7,15,"North America","United States of America",Wyoming,,"Northwestern Wyoming. Grand Teton National Park.",2134,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198795,http://sweetgum.nybg.org/images3/1203/291/02067497.jpg
4ee9c674-f763-4455-b940-3d95a80d3d67,NY,PreservedSpecimen,2067498,"R. T. Clausen",6326,1944,6,30,"North America","United States of America","New York","Cayuga Co.","south side of Peacock Point, east side of Owasco Lake",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198796,http://sweetgum.nybg.org/images3/1203/292/02067498.jpg
4964b407-7988-46bd-b16d-b30702b3eeca,NY,PreservedSpecimen,2067501,"R. C. Schneider",20494,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198799,http://sweetgum.nybg.org/images3/1203/295/02067501.jpg
5513f58f-0910-41f3-8c13-c781dc6b5b3a,NY,PreservedSpecimen,2067505,"T. H. Everett",s.n.,,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198803,http://sweetgum.nybg.org/images3/1203/299/02067505.jpg
337599db-7395-4494-8407-46afe3d55402,NY,PreservedSpecimen,2067506,"B. Crampton",8853,1972,7,26,"North America","United States of America",California,"Placer Co.","Carpenter Flat east of Emigrant Gap.",1615,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198804,http://sweetgum.nybg.org/images3/1203/300/02067506.jpg
077312e0-ce0c-4768-b8c4-feeafb890b0f,NY,PreservedSpecimen,2067509,"N. L. Britton",s.n.,1884,6,15,"North America","United States of America","New Jersey","Sussex Co.","Carpenter's Point",,,41.3556,-74.6943,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198807,http://sweetgum.nybg.org/images3/1203/303/02067509.jpg
b982ee3d-68d6-4415-927d-079877591027,NY,PreservedSpecimen,2067518,"J. H. Christ",6886,1937,8,14,"North America","United States of America",Idaho,"Latah Co.","Kendrick. On edges of canyon road leading to Moscow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198816,http://sweetgum.nybg.org/images3/1203/312/02067518.jpg
7396339b-148f-4b45-9baf-18ab9f0fd9bb,NY,PreservedSpecimen,2067520,"H. M. Fox",s.n.,1953,7,12,"North America","United States of America","New York","Westchester Co.",,,,41.259,-73.6854,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198818,http://sweetgum.nybg.org/images3/1203/314/02067520.jpg
2a2b326b-d888-4294-96ff-dee1fdcfb663,NY,PreservedSpecimen,2067523,"R. T. Clausen",74-12,1974,7,6,"North America","United States of America","New York","Tompkins Co.","Portland Point",,,42.5242,-76.5266,"GEOLocate Web Application",602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198821,http://sweetgum.nybg.org/images3/1203/317/02067523.jpg
f723f5b5-ff7d-4297-aeeb-bd5771457a4f,NY,PreservedSpecimen,2067524,"R. D. Dorn",4094,1984,8,10,"North America","United States of America",Wyoming,"Lincoln Co.","about 3 mi N of Thayne",1798,,42.9642,-111.002,"GEOLocate Web Application",5696,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198822,http://sweetgum.nybg.org/images3/1203/318/02067524.jpg
51b62607-9ffc-438f-8de0-9f8ade874f2b,NY,PreservedSpecimen,2067525,"H. M. Tucker",s.n.,1935,6,25,"North America","United States of America",Idaho,"Latah Co.",Moscow,,,46.7324,-117,"GEOLocate Web Application",3213,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198823,http://sweetgum.nybg.org/images3/1203/319/02067525.jpg
1422d7a3-e329-4543-8391-85263a79929b,NY,PreservedSpecimen,2067526,"J. L. Balderston",s.n.,1909,6,30,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.8439,-75.7112,"GEOLocate Web Application",1240,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198824,http://sweetgum.nybg.org/images3/1203/320/02067526.jpg
f0977203-6fc1-46f7-8e4f-04f905483f16,NY,PreservedSpecimen,2067527,"W. C. Ferguson",7665,1929,6,30,"North America","United States of America","New York",,"Bridgehampton, Long Island",,,40.9319,-72.3066,"GEOLocate Web Application",4860,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198825,http://sweetgum.nybg.org/images3/1203/321/02067527.jpg
29252447-6103-4528-b442-e95b33d18b2c,NY,PreservedSpecimen,2067528,"I. C. Martindale",s.n.,1879,8,,"North America","United States of America","New Jersey","Camden Co.",,,,39.9348,-75.1018,"GEOLocate Web Application",4078,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198826,http://sweetgum.nybg.org/images3/1203/322/02067528.jpg
5ff19466-73fd-4622-81d6-43941def2f1d,NY,PreservedSpecimen,2067530,"R. J. Shaw",3734,1984,9,16,"North America","United States of America",Wyoming,"Lincoln Co.","Star Valley Ranch, Plat 2, Lot 59. Disturbed site in clay.",1951,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198828,http://sweetgum.nybg.org/images3/1203/324/02067530.jpg
9c69978c-a97d-4c68-838d-3b69dc7c9494,NY,PreservedSpecimen,2067531,"E. J. Neese",17141,1985,6,29,"North America","United States of America",Utah,"Salt Lake Co.","Wasatch Mtn foothills, Salt Lake City, east bench, Olympus Cove area; garden of Elizabeth Neese. Ornamental garden border.",1707,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198829,http://sweetgum.nybg.org/images3/1203/325/02067531.jpg
637259bf-ffb8-4778-8e4b-9fc8e4883c91,NY,PreservedSpecimen,2067532,"W. H. Baker",16677,1964,8,11,"North America","United States of America",Idaho,"Latah Co.","Roadside near Pond No. 9, Moscow Mountain, about 5 miles northeast of Moscow.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Cota,tinctoria,,"Cota tinctoria (L.) J.Gay ex Guss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2198830,http://sweetgum.nybg.org/images3/1203/326/02067532.jpg
