﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
27d33b8b-212a-48b2-872d-21be5c7e4413,NY,PreservedSpecimen,01460859,"D. C. Daly",1279,1981,11,8,"South America",Brazil,Pará,,"Rio Caraipé, approx. 60km from Tucuruí, SW on road serving Fazendas",,,-4.19112,-49.9008,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705947,
54b77f2f-408e-4277-a844-5ebd831ce227,NY,PreservedSpecimen,01460861,"C. A. Cid Ferreira",3581,1982,11,11,"South America",Brazil,Amazonas,,"Novo Japurá. Acima do Municipio de Novo Japurá, rio Japurá, afluente do rio Solimes, ao longo do rio",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705950,
4d8f0acc-7a95-45c2-b420-448ab1388cec,NY,PreservedSpecimen,01460862,"C. A. Cid Ferreira",3656,1982,11,16,"South America",Brazil,Amazonas,,"Novo Japurá. Fronteira Brasil e Colombia, Vila Bittencourt, alto rio Japura, afluente do rio Solimoes, terceiro Batalhao de Infantaria",,,-1.39967,-69.4264,"Georeferencing Quick Reference Guide, Version 2012",7068.43,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705952,
611947b6-7a2d-46f0-a524-e121bd9a08fd,NY,PreservedSpecimen,01460868,"W. A. Ducke",774,1941,8,24,"South America",Brazil,Pará,,"Mosqueiro, silva ad ripam inundatam fluvii",,,-1.1458,-48.3828,"Other collections",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705979,
32345b95-a275-42bb-87df-43eb5b4d7825,NY,PreservedSpecimen,01460870,"R. Spruce",s.n.,1849,12,,"South America",Brazil,Pará,,"Ad cataractas fl. Aripecurù",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1970,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705992,
313e494b-f950-4615-8034-23ef0bc8bf3e,NY,PreservedSpecimen,01460872,"E. de Oliveira",4609,1968,6,22,"South America",Brazil,Amapá,,"Rio Jarí, Monte Dourado; entre M. Dourado e Arapiranga.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1972,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705996,
553a30cb-f09c-4943-abbe-4003d332e9d7,NY,PreservedSpecimen,01460877,"D. F. Austin",7092,1979,10,18,"South America",Brazil,Amapá,,"Cidade da Pedras, baixa da vila de Porto Grande",,,0.708729,-51.4094,"Georeferencing Quick Reference Guide, Version 2012",15248.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706564,
f1394d66-c5f2-4562-86a6-a9c843cf20dd,NY,PreservedSpecimen,01460878,"G. L. Sobel",4831,1984,10,27,"South America",Brazil,Pará,,"Rio Mocões, ca. 2 km upstream from Anajás in center of Marajó Island",,,-0.969728,-49.9248,"Georeferencing Quick Reference Guide, Version 2012",595.624,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706568,
9a64e5e0-be3c-422c-b0e5-fdadb8e2e880,NY,PreservedSpecimen,01460880,"G. L. Sobel",4747,1984,10,20,"South America",Brazil,Pará,,"Ilha do Marajó, Sitio Campina on river Pracuuba-mirím, ca. 1 hour by boat upstream from São Sebastião de Boa Vista",,,-1.61232,-49.6395,"Georeferencing Quick Reference Guide, Version 2012",12612.3,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706582,
e8944afa-5b88-4e92-a473-0ef9e15ed8ad,NY,PreservedSpecimen,01460890,"R. S. Cowan",38564,1954,11,24,"South America",Brazil,Amapá,,"Serra do Navio, Rio Amapari, along right bank of river above camp to 3 miles",70,300,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"R. S. Cowan",1955,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706687,
fd785787-c4a5-4ad4-af08-ef291fcd3ac0,NY,PreservedSpecimen,01460865,"J. M. Pires",51483,1961,10,3,"South America",Brazil,Amapá,,"Rio Araguari. Vicinity Camp 12",,,1.18,-52.13,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"H. S. Irwin",1962,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705970,http://sweetgum.nybg.org/images3/522/832/01460865.jpg
ffaee7ea-c1b8-4522-acb1-624594104d26,NY,PreservedSpecimen,01460887,"J. M. Pires",2696,1950,11,27,"South America",Brazil,Pará,"Belém Mun.",Aurá,,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1970,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376459,http://sweetgum.nybg.org/images3/522/854/01460887.jpg
82c74815-1663-49cc-8c48-794db95f449c,NY,PreservedSpecimen,01460874,"J. M. Pires","1468 B",1948,12,26,"South America",Brazil,Pará,,"Tomé Assú; Rio Pequeno, afluente do Rio Acará.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706545,http://sweetgum.nybg.org/images3/522/841/01460874.jpg
ef7dec0b-ed79-40ba-8afd-27b32f2fc9a3,NY,PreservedSpecimen,01460863,"B. V. Rabelo",3076,1984,12,29,"South America",Brazil,Amapá,"Macapá Mun.","154 km NW of Porto Grande on the highway ""Perimetral Norte."" (BR210).  Fazenda Sucupira.",,,1.5,-53.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705955,http://sweetgum.nybg.org/images3/522/830/01460863.jpg
232f0ab9-9d48-47c0-8406-5e6eee650266,NY,PreservedSpecimen,01460879,"S. A. da M. Souza",512,1986,11,26,"South America",Brazil,Pará,"Altamira Mun.","Rio Xingu (Juruá).  Travessão do CNEC, Dique 13.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"A. Sérgio",1987,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706580,http://sweetgum.nybg.org/images3/522/846/01460879.jpg
86ce217c-5fd6-4a3f-8d69-fcc5e921d486,NY,PreservedSpecimen,01460886,"R. T. P. Vasconcelos",349,1986,10,18,"South America",Brazil,Pará,"Altamira Mun.","Margem direita do rio Xingu, Ilha do Jatobá a 60km do 1º acampamento (Ilha do Belo Horizonte)",,,-3.20333,-52.2064,,748499,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"A. S. L. da Silva",1986,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706681,http://sweetgum.nybg.org/images3/522/853/01460886.jpg
8f6dec15-4fbd-4a5d-ae1e-3344cac52b75,NY,PreservedSpecimen,01460881,"G. L. Sobel",4837,1984,10,28,"South America",Brazil,Pará,"Anajás Mun.","About 2 km downstream from Bela Vista, on Rio Mocões, Ilha de Marajó",,,-0.79983,-49.7327,"Georeferencing Quick Reference Guide, Version 2012",30487,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706601,http://sweetgum.nybg.org/images3/522/848/01460881.jpg
b97afaf1-4fa4-4ac1-a1ac-71841f73d1a3,NY,PreservedSpecimen,01460869,"C. A. Cid Ferreira",1027,1980,6,17,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, ao longo do rio, entre o Posto do IBDF e Cachoeira Porteira",,,-1.0838,-57.0516,"Georeferencing Quick Reference Guide, Version 2012",92386.8,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1981,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1380562,http://sweetgum.nybg.org/images3/522/836/01460869.jpg
c3157932-d579-4519-a796-6e61af43929e,NY,PreservedSpecimen,01460871,"B. V. Rabelo",3740,1987,11,3,"South America",Brazil,Pará,,"Rio Anajás. Ilha do Marajó",,,-0.98,-49.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"A. M. V. de Carvalho",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705995,http://sweetgum.nybg.org/images3/522/838/01460871.jpg
461bdb8b-fc8d-4673-a578-50e014ea5723,NY,PreservedSpecimen,01460884,"J. Revilla",8636,1983,10,4,"South America",Brazil,Pará,"Tucuruí Mun.","Campinas de Santa Rosa.",,,-3.76611,-49.6725,,59618,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"A. M. V. de Carvalho",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706674,http://sweetgum.nybg.org/images3/522/851/01460884.jpg
40fde118-5a9c-4607-9c72-2b2bf2dac221,NY,PreservedSpecimen,01460882,"F. E. L. de Miranda",675,1983,10,7,"South America",Brazil,Pará,"Tucuruí Mun.","Rio Caraipé, local da construção da nova ponte. Igapó.",,,-3.94147,-49.6933,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"A. M. V. de Carvalho",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706656,http://sweetgum.nybg.org/images3/522/849/01460882.jpg
40c12eb5-1ab0-4a00-a843-ed5834ae1f39,NY,PreservedSpecimen,01460883,"J. F. Ramos",989,1983,11,4,"South America",Brazil,Pará,"Tucuruí Mun.","BR-422, km 25, rio Caraipé",,,-3.97001,-49.7235,"Georeferencing Quick Reference Guide, Version 2012",12378.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"A. M. V. de Carvalho",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381485,http://sweetgum.nybg.org/images3/522/850/01460883.jpg
93f240ab-e5ea-447a-ae61-c59ed4f868f7,NY,PreservedSpecimen,01460889,"J. M. Pires",1434,1948,12,17,"South America",Brazil,Pará,"Belém Mun.",Aurá,,,-1.45583,-48.5044,,48462,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1970,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1376458,http://sweetgum.nybg.org/images3/522/856/01460889.jpg
c86ced3b-6a4d-465c-b8b4-bdc3a90dc8d9,NY,PreservedSpecimen,01460888,"J. M. Pires",1470,1948,12,27,"South America",Brazil,Pará,"Tomé-Açu Mun.","Rio Pequeno, afluente do rio Acará",,,-2.41889,-48.1522,,97524,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1970,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706684,http://sweetgum.nybg.org/images3/522/855/01460888.jpg
d4e5206d-a09d-4d6b-abfe-7f00e027a610,NY,PreservedSpecimen,01460866,"G. T. Prance",1332,1965,9,17,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  West bank of Rio Pacaja, opposite Ilha de Breu.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705972,http://sweetgum.nybg.org/images3/522/833/01460866.jpg
b13cbed4-f41e-44e6-a859-7b603de7f88a,NY,PreservedSpecimen,01460873,"G. T. Prance",23794,1976,10,15,"South America",Brazil,Amazonas,,"Rio Javari; Seven hours above Paumari",,,-4.28731,-70.305,"Georeferencing Quick Reference Guide, Version 2012",4258.41,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706013,http://sweetgum.nybg.org/images3/522/840/01460873.jpg
79fc4cb6-f294-4a73-8280-56629060328b,NY,PreservedSpecimen,01460867,"G. T. Prance",3485,1966,11,30,"South America",Brazil,Amazonas,"Humaitá Mun.","Road Humaitá to Porto Velho, km 27. Varzea forest.",0,0,-7.76622,-63.1474,"Georeferencing Quick Reference Guide, Version 2012",6823.22,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"H. S. Irwin",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1377775,http://sweetgum.nybg.org/images3/522/834/01460867.jpg
3e1c9c5e-74a6-4918-aad4-7dd8b5039c50,NY,PreservedSpecimen,01460860,"W. R. Anderson",10888,1974,2,12,"South America",Brazil,Pará,,"Alto Tapajós, Rio Cururú. 1-10 km upriver (SE) from village of Pratatí.",200,200,-8,-57.8333,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1705948,http://sweetgum.nybg.org/images3/522/827/01460860.jpg
6f8f47af-8424-4f7c-a634-919bf98a5d59,NY,PreservedSpecimen,01460864,"T. C. Plowman",12598,1982,12,14,"South America",Brazil,Amazonas,"Tefé Mun.","Lago Tefé; northwest shore",,,-3.33333,-64.83,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1984,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1381938,http://sweetgum.nybg.org/images3/522/831/01460864.jpg
4bc3b3d6-f69e-442d-9493-024ad3d4dfa4,NY,PreservedSpecimen,01460875,"E. P. Killip",30510,1929,11,3,"South America",Brazil,Pará,,"Ilha do Mosqueiro, near Pará",,,-1.1458,-48.3828,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1970,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706556,http://sweetgum.nybg.org/images3/522/842/01460875.jpg
65532b1c-f7db-4e4e-b055-e9ff9ac217c0,NY,PreservedSpecimen,01460876,"N. A. Rosa",1054,1976,12,9,"South America",Brazil,Amapá,,"Porto Grande, região de Vila Nova.",0,0,0.708729,-51.4094,"Georeferencing Quick Reference Guide, Version 2012",15248.1,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"V. E. Rudd",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706561,http://sweetgum.nybg.org/images3/522/843/01460876.jpg
d44231db-50db-4bb8-adbb-82a8ce84779d,NY,PreservedSpecimen,01460885,"A. S. L. da Silva",112,1977,10,21,"South America",Brazil,Pará,"Jacundá Mun.","Jatobal, area to be flooded by Tucurui dam; margin of Rio Tocantins",,,-4.6136,-49.5078,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"J. W. Grimes",1990,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1706679,http://sweetgum.nybg.org/images3/522/852/01460885.jpg
64bf504f-7c43-4ea0-b509-dec72db2aa69,NY,PreservedSpecimen,01057542,"J. Jangoux",489,1978,12,13,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"M. de N. do C. Bastos",1984,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161962,http://sweetgum.nybg.org/images3/521/036/01057542.jpg
a3469a60-d6e7-4b93-8f27-57319bfe4748,NY,PreservedSpecimen,01057591,"J. Jangoux",488,1978,12,13,"South America",Brazil,Maranhão,"Santa Luzia Mun.","Alzilândia, Rio Pindaré.",0,100,-3.75,-46.08,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Machaerium,ferox,,"Machaerium ferox (Mart. ex Benth.) Ducke",,"M. de N. do C. Bastos",1984,6,26,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1161964,http://sweetgum.nybg.org/images3/233/758/01057591.jpg
