﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5e4e12e6-5449-4597-929f-f64085ed0fe9,NY,PreservedSpecimen,3266556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584116,
8a7e1e19-a97f-431e-939b-41b5a3898206,NY,PreservedSpecimen,3266557,"Collector unknown",s.n.,,,,,Unknown,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584118,
70e724d6-92c2-4e6a-942e-10378a43a60e,NY,PreservedSpecimen,3266558,"W. J. Dress",s.n.,1951,6,7,"North America","United States of America","New York","Tompkins Co.","Bailey Hortorium garden",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584119,
387920a5-cee1-4142-aa1f-6c5542e67e72,NY,PreservedSpecimen,3266560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584121,
691b1f6c-4818-4cf2-ae63-c2deb1c91baa,NY,PreservedSpecimen,3266561,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584122,
b56b1d4d-a57b-4882-be97-837b1bce5244,NY,PreservedSpecimen,04409765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4840233,http://sweetgum.nybg.org/images3/4054/054/04409765.jpg
69c802c2-30ce-446b-95c6-f603aadf9796,NY,PreservedSpecimen,04765648,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4910711,"http://sweetgum.nybg.org/images3/4121/278/04765648-01.jpg | http://sweetgum.nybg.org/images3/4121/279/04765648-02.jpg"
8e1b867d-e286-4572-b635-694fe048a1d5,NY,PreservedSpecimen,3266559,"N. Taylor",5374,1907,6,20,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584120,
87ce4c3e-35a9-4b4d-a97b-843de3fac03c,NY,PreservedSpecimen,3266562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Herniaria,glabra,,"Herniaria glabra L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3584123,http://sweetgum.nybg.org/images3/2797/151/03266562.jpg
