﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7db6b0d3-2b62-4819-bd22-a07ec231cbf5,NY,PreservedSpecimen,01158412,"B. C. Bennett",4491,1990,8,12,"South America",Ecuador,Napo,,"Misahualli, along Rio Misahualli",,,-1.03,-77.67,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,sericifolia,,"Eugenia sericifolia M.L.Kawas. & B.Holst",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63119,
1090913c-3180-4996-8bd0-3cac33a5b96c,NY,PreservedSpecimen,405577,"C. E. O. Kuntze",s.n.,1892,9,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=163512,
9cea5cec-41d5-464e-8c74-d617266c9767,NY,PreservedSpecimen,201407,"J. B. Walker",1543,1995,7,23,"Central America",Belize,Cayo,,"Near Santa Familia town, on road to Santa Elena",30,30,17.17,-89.03,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cumini,,"Eugenia cumini (L.) Druce",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=267442,
2eec7810-2904-499f-b67f-4fd6d9aaab4d,NY,PreservedSpecimen,191652,"W. de Jong",571,1993,8,6,Asia,Indonesia,"Kalimantan Barat",,"Rubber garden Duneng, Ngira",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"M. M. J. van Balgooy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479380,
4f44cd8c-043c-46ef-8e63-aaef55bae4cb,NY,PreservedSpecimen,190981,"J. B. Walker",1516,1995,7,20,"Central America",Belize,Cayo,,"South of San Ignacio, along Rio Macal near Ix Chel Farm and Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479512,
a3049e85-c8d5-46e2-9b24-2110ca1acd5f,NY,PreservedSpecimen,190988,"J. B. Walker",1526,1995,7,22,"Central America",Belize,Cayo,,"South of San Ignacio.  Ix Chel Farm, adjacent to Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479513,
43426c97-febc-4c2e-b04d-1fdc4f248ffc,NY,PreservedSpecimen,475179,"N. L. Britton",2225,1908,3,17,"West Indies",Jamaica,,,"There is also a somewhat illegible description of what seems to be ""Moods, Rummit""",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479520,
26042712-9e0b-498a-8d86-d24b299b4412,NY,PreservedSpecimen,557831,Pagano,2390,1979,8,22,"South America",Brazil,"São Paulo",,"Rio Claro, Fazenda Sao José",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479525,
b9b8951a-fef8-408a-88a1-6b7ce5b44051,NY,PreservedSpecimen,557833,Pagano,2394,1979,8,31,"South America",Brazil,"São Paulo",,"Rio Claro. Fazenda S. José",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479527,
3928d9b7-0dd0-4438-8063-98dd99f8d07c,NY,PreservedSpecimen,557836,"L. Riedel",s.n.,,,,"South America",Brazil,,,"Cuyaba, Camapua",,,-15.6128,-56.0439,"Georeferencing Quick Reference Guide, Version 2012",13686.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479530,
7f6708ad-7e80-4e91-a7ed-2cefc5c6eb7b,NY,PreservedSpecimen,557844,"L. Riedel",s.n.,1826,10,,"South America",Brazil,,,"Rio Pardo",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479537,
915c056e-e570-4151-bf18-8eba92478ace,NY,PreservedSpecimen,557870,"L. Riedel",s.n.,1824,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479550,
b00cea8e-9a80-49b0-acb3-98bc5c15902d,NY,PreservedSpecimen,557872,"G. Jönsson",659a,1914,7,11,"South America",Brazil,Paraná,,"Serra do mar, Porto de Cima",200,200,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479552,
44aa41dc-1cf0-4eb5-908f-6c715d48c2da,NY,PreservedSpecimen,557873,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479553,
6641c355-04d2-47fd-8900-a377054a5ece,NY,PreservedSpecimen,557975,"H. M. de Souza",19854,1967,12,12,"South America",Brazil,"São Paulo",,"Estaçao Experimental de Pariquera-Açú",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479605,
cc3e34d0-dd5e-4293-8be2-f4e9025352bf,NY,PreservedSpecimen,557988,"B. Luschnath",s.n.,1841,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479614,
4022738d-b7f8-4986-967a-55fb10250d3c,NY,PreservedSpecimen,558050,"M. Kuhlmann",s.n.,1942,12,31,"South America",Brazil,"São Paulo",,"Alto da Serra, Estaçao Biologica",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479633,
d7c458b8-5d15-4efc-93f1-76a699f82730,NY,PreservedSpecimen,558077,"K. Lems",s.n.,1964,3,5,"South America",Brazil,"Rio de Janeiro",,"Guanabara - Recreio dos Bandeirantes, 30 km W of Rio d Janeiro",,,-23.0164,-43.4828,"Georeferencing Quick Reference Guide, Version 2012",6951.58,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479649,
d098928b-9ea1-4583-97af-011864622a1c,NY,PreservedSpecimen,558078,"L. Riedel",s.n.,1821,,,"South America",Brazil,"Rio de Janeiro",,Tijuco,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479650,
e0144ea6-b133-4355-a33b-f51643d84da9,NY,PreservedSpecimen,558079,"J. E. Leite",596,1941,10,,"South America",Brazil,"Rio Grande do Sul",,"Vicinity of Sao Leopoldo",,,-29.7514,-51.1438,"Georeferencing Quick Reference Guide, Version 2012",17506.6,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479651,
3d0091b5-f789-4929-bb03-01f797f027bf,NY,PreservedSpecimen,558099,"L. Riedel",s.n.,1823,11,,"South America",Brazil,,,"Inter Maud. et Porto Estr",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479663,
8c70ca22-4f30-4c22-abf6-47241f6784c2,NY,PreservedSpecimen,561474,"L. Riedel",s.n.,1824,11,,"South America",Brazil,,,"S. da Lapa.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479678,
cf649876-3d5a-42b7-8d99-2417fd169ceb,NY,PreservedSpecimen,594897,"L. Riedel",1175,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=479705,
f47ef598-e93e-4446-98a3-942df9be784a,NY,PreservedSpecimen,01192820,"J. G. Jardim",2352,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623395,
6db08d03-b9b9-473e-9ed0-d434ce4aa5e0,NY,PreservedSpecimen,190986,"J. B. Walker",174,1993,6,24,"Central America",Belize,Cayo,,"South of San Ignacio. Ix Chel Farm, adjacent to Chaa Creek resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=623676,
502b9ec1-bd53-4a31-a591-802dbcfb69a3,NY,PreservedSpecimen,709934,"I. F. Rego",731,1991,1,11,"South America",Brazil,Acre,,"RBO-AC, BR-317 km 68, AEF/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884735,
6d0d678b-11c6-488d-8bce-0219bf6e7ca6,NY,PreservedSpecimen,709935,"F. da C. S. Waltier",50,1991,7,19,"South America",Brazil,Acre,,"RBO-AC, BR-317 KM 68, AEF/FUNTAC.",,,-10.5,-67.75,"Other collections",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=884742,
6e97f6b9-2528-4c7c-be85-e3cc97dc1e28,NY,PreservedSpecimen,843441,"J. A. Shafer",3005,1914,1,21,"West Indies","Puerto Rico",Vieques,,"Playa Grande to La Mina. Roadside.",,,18.1281,-65.4476,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903884,
59d196ef-f890-4aa7-97e3-2a414739f0d2,NY,PreservedSpecimen,843440,"J. A. Shafer",2477,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Vicinity of Isabel Segunda; hillside.",,,18.1491,-65.4427,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903885,
4ce20aa1-22dc-45a6-9b7c-cd243909d1ee,NY,PreservedSpecimen,843442,"F. S. Axelrod",4992,1992,7,27,"West Indies","Puerto Rico",Vieques,,"Monte Pirata. US FWS Natural Reserve. Lower southslopes.",,,18.095,-65.5519,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903886,
e5830930-a2f4-4f6b-8ad4-cc45e742874e,NY,PreservedSpecimen,843445,"F. S. Axelrod",4807,1992,7,5,"West Indies","Puerto Rico",Lajas,,"Sierra Bermeja. Upper slopes and summit of Cerro Mariquita.",225,300,18.0011,-67.1114,,1000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903887,
c8b4e817-1eba-4e05-9ed1-f27b86af1783,NY,PreservedSpecimen,843433,"N. L. Britton",2721,1913,4,5,"West Indies","Puerto Rico",Mayagüez,,"Las Mesas. Monte Mesa. Ravine.",,,18.1759,-67.0878,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903888,
2fc11727-a112-4205-add5-5946dfb097ff,NY,PreservedSpecimen,843425,"J. Oquendo",280,1995,3,28,"West Indies","Puerto Rico","Vega Baja",,"Tortuguero. Tortugero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903889,
42e64916-a0e7-4135-9328-1cc625da7a10,NY,PreservedSpecimen,843432,"N. L. Britton",6952,1922,3,31,"West Indies","Puerto Rico","Vega Baja",,"Vicinity of Vega Baja.",,,18.438,-66.3929,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903892,
a68c63d4-2bb9-4c5a-a518-9ddb5cb3d92a,NY,PreservedSpecimen,843431,"N. L. Britton",8120,1924,3,15,"West Indies","Puerto Rico",Manatí,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903893,
a840cc13-4e63-4efd-b1fd-a77a4c0ab59d,NY,PreservedSpecimen,840166,"J. Rietsema",10006,2006,3,2,"Central America",Belize,Belize,,"Caye Caulker (southern island), village of Caye Caulker",0,5,17.7422,-88.0242,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,uniflora,,"Eugenia uniflora L.",,"D. E. Atha",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=908163,
689ad5d3-cbfd-4ec3-bed4-28afb1d03b4d,NY,PreservedSpecimen,819118,"N. L. Britton",67,1906,3,3,"West Indies","Puerto Rico",Culebra,,,,,18.3124,-65.2845,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941320,
d16d043c-3e77-4996-9792-18f230343945,NY,PreservedSpecimen,819120,"A. A. Heller",1272,1899,5,2,"West Indies","Puerto Rico",,,"Near Santurce",,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941322,
ec355772-1009-47bd-9b50-120ddc369ce4,NY,PreservedSpecimen,819122,"A. A. Heller",1324,1899,5,9,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941324,
a436bebb-7c2c-4d9f-bee3-c132e4ba1c85,NY,PreservedSpecimen,819123,"P. E. E. Sintenis",1306,1885,5,6,"West Indies","Puerto Rico",Fajardo,,"In Monte de Mula.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941325,
bd1153ee-6d0f-4348-bd63-a41222242470,NY,PreservedSpecimen,819124,"N. L. Britton",9726,1932,3,25,"West Indies","Puerto Rico",,,"Bank of Monte Flores.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941326,
6f7d87e9-5ec4-494b-97c7-b4b6862abb68,NY,PreservedSpecimen,819125,"N. L. Britton",9426,1930,3,15,"West Indies","Puerto Rico",,,"Near Coamo Springs",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941327,
66e814d9-6afb-4525-966b-89c68942bd26,NY,PreservedSpecimen,819126,"N. L. Britton",9466,1930,3,5,"West Indies","Puerto Rico",,,"Bank near Coamo.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941328,
94430e49-7b43-4cff-b34e-19cbec878104,NY,PreservedSpecimen,819127,"N. L. Britton",6733,1922,3,20,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941329,
450d15d3-2a08-4cc3-bdd6-526108ba3f04,NY,PreservedSpecimen,819128,"A. A. Heller",1326,1899,5,9,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941330,
90b1715a-3351-4af6-831e-efabfe7d5355,NY,PreservedSpecimen,819129,"F. W. Horne",s.n.,1929,3,,"West Indies","Puerto Rico",,,Monteflores.,,,18.4377,-66.0554,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941331,
02b3534b-0989-4bbd-ab23-eafb4fcd9d89,NY,PreservedSpecimen,819130,"F. W. Horne",,1929,3,,"West Indies","Puerto Rico",,,"Monte Flores.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941332,
ec084244-4e80-4e39-99ea-e83d49e2f297,NY,PreservedSpecimen,819131,"A. A. Heller",1222,1899,4,28,"West Indies","Puerto Rico","San Juan",,"Rio Piedras",,,18.3974,-66.0499,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941333,
c4c7cef7-e1b0-4161-b1ec-ea1120fd3972,NY,PreservedSpecimen,819132,"N. L. Britton",5755,1915,3,23,"West Indies","Puerto Rico",Loíza,,,,,18.4177,-65.9143,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941334,
95397075-b673-40b3-8add-1bf88b732e92,NY,PreservedSpecimen,819133,"N. L. Britton",2255,1913,3,17,"West Indies","Puerto Rico",Coamo,,"San Idelfonso. Baños de Coamo. Coamo Springs, Porto Rico and vicinity.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941335,
3f53db1d-adfb-4bf8-9a00-42a5fb1146f7,NY,PreservedSpecimen,819134,"N. L. Britton",1419,1906,3,26,"West Indies","Puerto Rico","Vega Baja",,,,,18.4214,-66.3965,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941336,
f52046af-6d3a-4f6b-90d7-46d0c177009f,NY,PreservedSpecimen,819135,"N. L. Britton",234,1906,3,3,"West Indies","Puerto Rico",Culebra,,"Island of Culebra",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941337,
e69ebc35-d248-4aa7-9c0c-d0db95c0b9dc,NY,PreservedSpecimen,819136,"N. L. Britton",6511,1922,3,13,"West Indies","Puerto Rico",Coamo,,"San Idelfonso. Baños de Coamo. Vicinity of Coamo Springs. El Moreno.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941338,
6f87f57a-699c-48f7-bb37-31a76b5423bf,NY,PreservedSpecimen,819137,"A. Stahl",s.n.,1889,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941339,
7fdc2391-bb9b-4ae9-a295-128a66ec4a1b,NY,PreservedSpecimen,819138,"H. T. Cowles",293,1912,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941340,
859a04e2-bd02-4b11-8efc-ddb1d8249adb,NY,PreservedSpecimen,819139,"P. E. E. Sintenis",6820,1887,5,4,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941341,
f8801329-7e0d-44a1-810c-b7fc0722bce4,NY,PreservedSpecimen,819141,"P. E. E. Sintenis",947,1885,4,6,"West Indies","Puerto Rico","San Juan",,"Ad [at] Cangrejos.",,,18.4597,-65.991,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941343,
ab12b52b-6640-407b-a4b8-5a00a3cd67b1,NY,PreservedSpecimen,840348,"J. B. Walker",1516,1995,7,20,"Central America",Belize,Cayo,,"South of San Ignacio, along Rio Macal near Ix Chel Farm and Chaa Creek Resort",120,120,17.1,-89.08,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952239,
7bb5dbcd-553f-45eb-ae5a-309c8d4e696c,NY,PreservedSpecimen,840366,"J. B. Walker",1543,1995,7,23,"Central America",Belize,Cayo,,"Near Santa Familia town, on road to Santa Elena",30,30,17.17,-89.03,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,cumini,,"Eugenia cumini (L.) Druce",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952263,
eb26d438-9068-46a2-90ee-be5751c55e4f,NY,PreservedSpecimen,00907146,"N. T. da Silva",4850,1978,8,18,"South America",Brazil,Goiás,,"Rio Araguaia, Barreira de Campos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984552,
19bd9f0e-81c7-48ad-89ec-c986d160f1d8,NY,PreservedSpecimen,00907147,"N. T. da Silva",4904,1978,8,26,"South America",Brazil,"Mato Grosso",,"Rio Tapirapê",,,-10.6788,-50.6783,,10000,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,biflora,,"Eugenia biflora (L.) DC.",,"N. T. da Silva",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984555,
057aa457-a783-46f4-b034-c90f2c693eda,NY,PreservedSpecimen,00907329,"E. P. Heringer",56195,1963,8,16,"South America",Brazil,"Distrito Federal",,"Mirante Sobradinho, vic. Jockey Club, Brasília,",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",cf.;,"R. McVaugh",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985368,
6e997557-9a4d-4533-8f2d-905ef1976f87,NY,PreservedSpecimen,00907354,"R. Goodland",416,1966,,,"South America",Brazil,,,"0.5 km E of Descalvados turnoff but well another Descalvados turnoff",,,,,,,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"R. McVaugh",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985416,
91502956-c2a7-4644-afc5-d7d9bd60513b,NY,PreservedSpecimen,00907366,"L. Riedel",s.n.,,,,"South America",Brazil,"Minas Gerais",,"Brasilia, Minas",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985477,
0434b3e3-2b16-4386-824d-f446f0c695ac,NY,PreservedSpecimen,00907368,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985479,
37154905-f6c5-4f76-834e-41c3c4f9598a,NY,PreservedSpecimen,00907369,"L. Riedel",s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985480,
fc3bce8f-974a-4b8e-bd7a-0ce6783e9fa9,NY,PreservedSpecimen,00907435,Helmreichen,s.n.,,,,"South America",Brazil,,,Brasilia,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985597,
8a4a30c4-a712-49a1-89aa-22e3d4d10560,NY,PreservedSpecimen,00907418,"E. P. Heringer",s.n.,1964,3,10,"South America",Brazil,"Distrito Federal",,"Mirante entre Brasília e Sobradinho",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Eugenia,,,"Eugenia L.",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=985758,