﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
009195a3-6295-4cf0-be8c-0b1f09360f91,NY,PreservedSpecimen,622447,"H. de F. Leitão Filho",3201,1976,10,8,"South America",Brazil,"São Paulo",,"Ca. 10 Km. S.W. de Jundiaí.  Serra do Japí.",,,-23.252,-46.9739,"Georeferencing Quick Reference Guide, Version 2012",15435,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506783,
be15b7bf-d01d-43e0-90fd-d6e212e7c19e,NY,PreservedSpecimen,668531,Dunn,20443,1972,8,16,"North America",Mexico,México,,"4 mi. S. of Ixtapan on Hwy. 55.  Lunch site along Hwy. 55, 2 mi N. of Guerro St. line.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506786,
5c73511f-8076-4cfb-948f-e48e6a37990c,NY,PreservedSpecimen,668532,"F. S. Axelrod",909,1987,9,1,"West Indies","Puerto Rico",Cataño,,"Cataño, Palmas Ward, Rt 869, km 2.1.",,,18.4383,-66.1539,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=506787,
ff7a54d7-c613-4cc4-9069-dd802fed5c2b,NY,PreservedSpecimen,684355,"J. G. Jardim",3482,2001,4,14,"South America",Brazil,Bahia,,"Serra do Ramalho, ca. 18 km da cidade, entrada pela agrovila 10.",510,510,-13.5106,-43.7522,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=820111,
39ff3829-1083-4d16-afa9-b82297da2459,NY,PreservedSpecimen,684369,"J. G. Jardim",3614,2001,4,17,"South America",Brazil,Bahia,,"Feira da Mata: Rod. Cocos/Feira da Mata, 23 km de Cocos. Floresta Ciliar, bacia do Rio Carinhanha.",500,500,-14.2511,-44.3694,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=821160,
a94028de-7e52-48fd-8bba-ee1d9ab2bdaf,NY,PreservedSpecimen,722065,"D. S. Correll",49030,1977,10,5,"West Indies",Bahamas,"New Providence",,"In mud and water of marshy area along Independence Drive near Harold Road, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856323,
b5ea2d79-ba7f-4bcc-90da-d47739d461d1,NY,PreservedSpecimen,722066,"D. S. Correll",50238,1978,9,20,"West Indies",Bahamas,"New Providence",,"In low area of rough of Sonesta Beach Gold Course, Nassau",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856324,
cb77863f-b26d-4246-b24e-2f94d4b6109a,NY,PreservedSpecimen,722067,"D. S. Correll",51124,1980,1,7,"West Indies",Bahamas,"New Providence",,"In moist open soil on edge of coppice just south of Botanical Garden along Columbus Avenue, Nassaur",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. F. Denton",1982,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856325,
8444fd30-51d4-4abc-ab7d-4608b7520388,NY,PreservedSpecimen,722069,"A. H. Curtiss",210,1903,5,2,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0316,-77.407,"Georeferencing Quick Reference Guide, Version 2012",15872,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856327,
f8eb09a9-4c21-4d2f-95f8-fc0b30675b52,NY,PreservedSpecimen,722070,"N. L. Britton",483,1904,9,2,"West Indies",Bahamas,"New Providence",,"Water hole, Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"H. T. O'Neill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856328,
af76e396-d437-4658-b466-44661f0ef2cb,NY,PreservedSpecimen,722071,"N. L. Britton",639,1904,9,8,"West Indies",Bahamas,"New Providence",,"Swamp, Lake Cunningham",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. F. Denton",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=856330,
9b7650fc-7a59-4766-9da7-273efd5d1ef7,NY,PreservedSpecimen,00919246,"C. de Almeida",1384,1983,4,18,"South America",Brazil,"Distrito Federal",,Brasília.,,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996858,
d900138f-b4ee-482b-a8b8-ccd4abe77e4b,NY,PreservedSpecimen,00919247,"C. de Almeida",1385,1983,4,18,"South America",Brazil,"Mato Grosso do Sul",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=996859,
fdb2fb3c-3349-4128-ab30-5733a406da08,NY,PreservedSpecimen,905502,"N. L. Britton",6478,1922,3,8,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. Along Coamo River.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079464,
154682a4-6dda-4101-8e24-cf463f9d8b71,NY,PreservedSpecimen,905503,"R. O. Woodbury",s.n.,1960,3,12,"West Indies","Puerto Rico",Dorado,,,,,18.4501,-66.2734,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079466,
3b95ac2a-2f3d-44be-824e-e32115805de4,NY,PreservedSpecimen,905527,"A. A. Heller",409,1899,2,1,"West Indies","Puerto Rico",Bayamón,,,,,18.3574,-66.1657,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079490,
794dfc49-672e-47ed-9bf2-a93c61c80c0e,NY,PreservedSpecimen,905534,"A. E. Ricksecker",308,1896,3,4,"West Indies","Virgin Islands (U.S.)","Saint Croix",,Bassin.,,,17.7424,-64.7106,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079497,
e7fd62c3-5bf2-4045-b854-2ab55ef0a8e2,NY,PreservedSpecimen,905540,"A. A. Heller",498,1899,2,7,"West Indies","Puerto Rico",,,"Between Ponce and Coamo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079503,
a2cc1367-00ca-42af-9325-2c8cf33f39c8,NY,PreservedSpecimen,905541,"A. A. Heller",6145,1902,11,28,"West Indies","Puerto Rico",,,"Two miles west of Ponce, along the railroad.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079504,
79b96730-4f4c-4023-a688-2c6bda274f80,NY,PreservedSpecimen,905542,"N. L. Britton",1790,1913,3,10,"West Indies","Puerto Rico",Guayanilla,,,,,18.0242,-66.7891,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"M. T. Strong",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079505,
67415daf-52f3-4829-9ef7-8ab573fff34a,NY,PreservedSpecimen,1294059,"N. L. Britton",105,1903,8,29,"West Indies",Cuba,Matanzas,,Cumbre,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524761,
92f91217-1663-42db-8de4-b28e5a84b17d,NY,PreservedSpecimen,1294063,"A. Duss",3654,1895,9,,"West Indies",Guadeloupe,,,"Marie Galante. Capesterre de Marie Galante.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524765,
0a92bbb8-3d50-4a03-bf27-db8f29308ef3,NY,PreservedSpecimen,1294064,"A. Duss",4109,1902,,,"West Indies",Guadeloupe,Pointe-à-Pitre,,"Grande-Terre. St. François (habit. Mer Caraibes).",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524766,
1afb1a46-3430-4e31-8f1a-dfc5aa9a4cc8,NY,PreservedSpecimen,1294067,"J. A. Shafer",3097,1909,12,8,"West Indies",Cuba,,,"Oriente: Sierra Nipe, vicinity of ""Woodfred,"" alt. about 1700 ft, [word unclear], upper end of Piedra Gorda trail",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524769,
5f5657a6-7feb-461b-85ad-192814a513cc,NY,PreservedSpecimen,1294068,"Fr. León",7073,1917,2,,"West Indies",Cuba,"La Habana",,"Waste place. Guatao. (Havana.)",,,23.0018,-82.4968,"Georeferencing Quick Reference Guide, Version 2012",1216.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524770,
a84d223e-272c-4175-b28f-dcbf1fe5e1ff,NY,PreservedSpecimen,1294069,"N. L. Britton",3027,1908,8,31,"West Indies",Jamaica,"Saint Catherine",,"Vicinity of Spanish Town. Ditches near Salt Ponds",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524771,
66330221-8f34-42bd-8d82-91f838744b98,NY,PreservedSpecimen,1294071,"Fr. León",4158,1913,11,7,"West Indies",Cuba,,,"near Havana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524773,
131202a4-beed-4e51-95c5-01d7dce0f1fa,NY,PreservedSpecimen,1294076,"J. A. Shafer",1466,1909,4,18,"West Indies",Cuba,,,"Oriente: Holguín-Gibara road, north of Holguín",,,21.017,-76.235,"Georeferencing Quick Reference Guide, Version 2012",14856.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524778,
39fd7d4d-a4d4-41ba-a1e6-291cbe913475,NY,PreservedSpecimen,1294077,"Fr. León",5672,1915,11,,"West Indies",Cuba,,,"Oriente: Manatí. Orient.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524779,
bfde8284-0c97-4edf-bd24-bd24d1d41c42,NY,PreservedSpecimen,1294079,"J. A. Shafer",1660,1909,4,29,"West Indies",Cuba,,,"Oriente: Paso Estancia along Cauto",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524781,
f7adb5ac-59d7-4822-872b-9bce7f5b6857,NY,PreservedSpecimen,1294080,"N. L. Britton",2072,1909,3,21,"West Indies",Cuba,,,"Oriente: U.S. Naval Station",,,19.9331,-75.1131,"Georeferencing Quick Reference Guide, Version 2012",14350,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524782,
a0d201df-76f9-443e-b8fe-e649361de49c,NY,PreservedSpecimen,1294081,"E. C. Leonard",3517,1920,4,4,"West Indies",Haiti,Ouest,,"Vicinity of Etang, Etang Saumatre.",,,18.5372,-72.0224,,33500,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524783,
007987e3-7260-4798-8548-badae8e401e6,NY,PreservedSpecimen,1294082,"E. C. Leonard",5085,1920,6,15,"West Indies",Haiti,Ouest,,"Vicinity of Petionville.",350,,18.5129,-72.2895,"Georeferencing Quick Reference Guide, Version 2012",844.209,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524784,
79819a77-a183-4208-b689-9f6af6cee762,NY,PreservedSpecimen,1294088,"E. L. Ekman",12349,1929,4,30,"West Indies","Dominican Republic","Santo Domingo",,"Shore of Rio Ozama, Santo Domingo City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524790,
1e688236-abe4-49e4-b258-bf8568f523c9,NY,PreservedSpecimen,1294091,"E. L. Ekman",12471,1929,5,14,"West Indies","Dominican Republic","Santo Domingo",,"Moist place, Jaina.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524793,
7550bba8-85c5-43d6-8834-c8c75746d52f,NY,PreservedSpecimen,1294093,"J. N. Rose",4091,1913,3,21,"West Indies","Dominican Republic",Azua,,"Azua. Northeast of town.",,,18.4524,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2731.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524795,
e6f2d8a7-2c72-4aae-a914-0b9ba4d439f0,NY,PreservedSpecimen,1294103,"J. A. Shafer",597,1909,3,1,"West Indies",Cuba,Camagüey,,"Maximo River",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524805,
273b5b60-eabd-416d-9c2e-2a0b3a1578a1,NY,PreservedSpecimen,1294104,"Fr. León",1441,1909,7,1,"West Indies",Cuba,,,"Puentes Grandes. Prov. Havana",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524806,
cdfe9436-79a3-44a9-a442-e662258c1dc5,NY,PreservedSpecimen,1294107,"Fr. León",1420,1909,7,20,"West Indies",Cuba,,,"Havana - Vibora",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524809,
afdd2816-cc56-4dc3-b389-82ebbb80cd9e,NY,PreservedSpecimen,1294108,"G. R. Proctor",28774,1968,6,12,"West Indies",Jamaica,"Saint Catherine",,"Near Great Salt Pond. 2.5 miles due southeast of Braeton",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524810,
608ce79b-1fa2-4fc2-bdeb-e3c182242ce6,NY,PreservedSpecimen,1294110,"C. L. Pollard",309,1902,2,15,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of San Luís",,,20.1871,-75.848,"Georeferencing Quick Reference Guide, Version 2012",2531.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524812,
cebe79c0-dce9-4be1-9ee6-2208fc7af9d1,NY,PreservedSpecimen,1294112,"E. C. Leonard",13977,1929,3,21,"West Indies",Haiti,Nord-Ouest,,"Near harbor. Vicinity of Basse Terre, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524814,
40d1ce3b-bda7-42c7-9987-228671304f70,NY,PreservedSpecimen,1294113,"E. C. Leonard",14101,1929,3,30,"West Indies",Haiti,Nord-Ouest,,"Near beach east of town. Vicinity of St. Louis du Nord.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524815,
4593433c-8675-454a-ba19-d3991fa7608f,NY,PreservedSpecimen,1294114,"N. L. Britton",1638,1907,9,23,"West Indies",Jamaica,,,"Shore of Black River, Lacovia to Elham Wharf",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524816,
ebbbbaff-5f5d-4652-9775-c49a8a714e21,NY,PreservedSpecimen,1294116,"N. L. Britton",858,1906,9,25,"West Indies",Jamaica,,,"Port Antonio",,,18.1713,-76.4476,"Georeferencing Quick Reference Guide, Version 2012",3201.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524818,
e89d7ca5-8039-4222-b99f-e36fa7eec5de,NY,PreservedSpecimen,1294117,"N. L. Britton",2530,1908,3,29,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Salem",,,18.4637,-77.3066,"Georeferencing Quick Reference Guide, Version 2012",1271.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524819,
dc254574-55d4-405b-a9ee-93c415ecf33c,NY,PreservedSpecimen,1294121,"J. A. Shafer",3948,1910,2,16,"West Indies",Cuba,,,"Oriente: vicinity of Baracoa. [yellow limestone soil, landslide, spring, etc. valley back of coco oil factory]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524823,
38297df2-8373-4cd4-b924-7bfa1b447d13,NY,PreservedSpecimen,1294122,"E. C. Leonard",10081,1926,3,1,"West Indies",Haiti,Ouest,,"Marianai. Vicinity of Port au Prince.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524824,
99810da6-4bb5-41bb-ac64-fd335f8b34de,NY,PreservedSpecimen,1294125,"Fr. León",1423,1909,9,16,"West Indies",Cuba,,,"near the seashore - Columbia  -near Havana.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524827,
dd759be4-693b-4a71-82ee-e61729668196,NY,PreservedSpecimen,1294971,"T. A. Zanoni",27211,1983,9,16,"West Indies","Dominican Republic","Distrito Nacional",,"Llano Costero: 7.6 km Norte de La Victoria por el camino a Los Tapias y Reventón: Laguna Manatí (1.5 km N E de Reventón)",20,,18.63,-69.83,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"G. C. Tucker",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1526786,
08d3c46d-600d-425c-be66-072f9c13f502,NY,PreservedSpecimen,02111116,"D. E. Atha",12716,2012,9,14,"North America","United States of America",Texas,"Travis Co.","NW corner of William Cannon Dr. and McKinney Falls Parkway, along Onion Creek",158,158,30.1696,-97.7347,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2242534,
126efacb-24e2-40e3-b7a1-246a53d571e7,NY,PreservedSpecimen,2815825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107299,
947252e3-b0e3-4862-b016-9bcfb9455e83,NY,PreservedSpecimen,2815826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107300,
3c2fdba3-662c-49e1-a7b9-bc3931a68e90,NY,PreservedSpecimen,2815827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107301,
6879f441-f8b1-4d8f-bdcf-4a32916d12eb,NY,PreservedSpecimen,2815828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107302,
e6d29a4f-1f3b-4b22-8d8f-e7d017c4754f,NY,PreservedSpecimen,2815831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107305,
23d9cbee-b259-4311-ab5e-c5ea2e4513cf,NY,PreservedSpecimen,1294073,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524775,http://sweetgum.nybg.org/images3/380/119/v-035-01294073.jpg
2ed9c938-3fb4-49cf-90b5-92cc4e0b5575,NY,PreservedSpecimen,1294096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524798,http://sweetgum.nybg.org/images3/380/142/v-035-01294096.jpg
fb7bc531-f92d-4b35-a983-58d9addfc8ce,NY,PreservedSpecimen,1294070,"E. L. Ekman",H12349,1929,4,30,"West Indies","Dominican Republic","Santo Domingo",,"Llano Costero, Santo Domingo City, shore of Rio Ozama.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524772,http://sweetgum.nybg.org/images3/380/116/v-035-01294070.jpg
5b33c79d-8980-465d-8a52-a43d68267164,NY,PreservedSpecimen,2815832,"D. S. Correll",38063,1969,10,2,"North America","United States of America",Texas,"Uvalde Co.","tank about 1 mi. north of Uvalde, along Rte. 83",,,29.2308,-99.7935,"Georeferencing Quick Reference Guide (Zermoglio et",3587,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107306,http://sweetgum.nybg.org/images3/2277/783/02815832.jpg
db6b5873-9aa3-4b83-8f29-f7a05779a39c,NY,PreservedSpecimen,2815811,"B. S. Freeborn",193,1942,11,1,"North America","United States of America",Texas,"Jim Wells Co.","Along old Alice Road, near Alice",,,27.7593,-98.0624,"Georeferencing Quick Reference Guide (Zermoglio et",7575,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107285,http://sweetgum.nybg.org/images3/2277/762/02815811.jpg
c6351fbb-cf58-4eb7-b225-68216467d7d9,NY,PreservedSpecimen,2815823,"R. Carter",10560,1992,9,10,"North America","United States of America",Texas,"Harris Co.","200 m W of Jct. of Hwy. TX 146 and Spencer Hwy., along N side of Spencer Hwy.",,,29.6652,-95.0313,"Georeferencing Quick Reference Guide (Zermoglio et",130,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107297,http://sweetgum.nybg.org/images3/2277/774/02815823.jpg
14a14c5b-8044-4cd4-9694-fe8c9740208b,NY,PreservedSpecimen,1294123,"G. R. Proctor",10547,1955,8,22,"West Indies",Jamaica,Trelawny,,Wakefield,122,,18.4162,-77.7241,"Georeferencing Quick Reference Guide (Zermoglio et",2363,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1524825,http://sweetgum.nybg.org/images3/380/169/v-035-01294123.jpg
c5cbab96-bace-480d-9717-019d25ad8a69,NY,PreservedSpecimen,02815807,"D. S. Correll",26159,1962,10,2,"North America","United States of America",Texas,"Uvalde Co.","Blewett, along stream below dam",,,29.185,-100.031,"Georeferencing Quick Reference Guide (Zermoglio et",3588,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,ochraceus,,"Cyperus ochraceus Vahl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107276,http://sweetgum.nybg.org/images3/2277/758/02815807.jpg