﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b159ebd4-1ef6-4895-95ad-d517fb8e7f7e,NY,PreservedSpecimen,00429279,"H. St. John",1311,1913,8,15,"North America",Canada,"Nova Scotia",,"Sable Island",,,43.98,-59.78,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,ovatus,"Lycopus uniflorus var. ovatus Fernald & H.St.John",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=349553,
8853adbf-b29a-4153-9bac-6b59896b785c,NY,PreservedSpecimen,01157920,"D. E. Atha",2220,2000,8,17,"North America","United States of America",Maine,"Hancock Co.","Lamoine, end of Rte 184, 1.8 miles east of Asa's Road going to Marlboro, east (up shore) of public boat ramp.",0,0,44.4536,-68.2811,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,"D. E. Atha",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667944,
9837c6f5-2f38-4c15-bce5-6f1748195b38,NY,PreservedSpecimen,00322328,"W. R. Buck",36058,1999,8,25,"North America","United States of America","New York","Putnam Co.","Town of Patterson, Walter G. Merritt Park, along Haviland Hollow Road",,,41.5,-73.53,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=667945,
40bce99b-6196-4993-a81e-8ec47d351207,NY,PreservedSpecimen,00198774,"D. E. Atha",8874,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 3.5 km NNE of East Machias, off Chases Mill Road, SW shore of Garden Lake",20,20,44.757,-67.3614,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,"D. E. Atha",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477241,
63637b6b-4d1f-43c8-8e4f-a3184717bbe2,NY,PreservedSpecimen,01207199,"D. E. Atha",8929,2010,8,23,"North America","United States of America",Maine,"Washington Co.","ca 17 km WSW of Grand Lake Stream village, NW shore of Fourth Machias Lake",96,96,45.1706,-67.9906,GPS,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477542,
3559f8b0-822d-45c1-be8b-5d5702979f41,NY,PreservedSpecimen,02687664,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966837,
8a6dac30-ef89-4b5d-b580-c0e10193f9a9,NY,PreservedSpecimen,02695109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2970083,
7eee3ecb-478f-4412-81ff-98000ba05563,NY,PreservedSpecimen,02695911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2971065,
8e393552-9a95-4b28-9c42-abba088f88e1,NY,PreservedSpecimen,02911826,"B. Ertter",19746,2009,9,5,"North America","United States of America",Idaho,"Valley Co.","Ponderosa State Park north of McCall, south-facing cove east of Osprey Point (Porcupine Point).",1520,,44.9583,-116.084,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3273631,
1a9c3eeb-c7e0-4fc9-9887-59f2ac097cb4,NY,PreservedSpecimen,3040984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281390,
0d2c76a0-03e0-41fa-9499-78fbd3aeffc0,NY,PreservedSpecimen,3040991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281420,
3feb831e-e10b-4c9c-b9ee-3e098728a836,NY,PreservedSpecimen,3040993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281422,
370bd96a-6c89-49ca-a0e2-52a62d15ef40,NY,PreservedSpecimen,3040994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281423,
4773e348-e522-4a64-884d-caa84dc7e56f,NY,PreservedSpecimen,3040995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281424,
b9f800d4-6349-4dca-adf6-043c56c46b08,NY,PreservedSpecimen,3040996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281425,
f3628b28-86ab-4cbb-9b2c-ebfdd03c2cfa,NY,PreservedSpecimen,3041008,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281437,
be81684d-bd62-4c7b-b502-3aa5a3f0ec67,NY,PreservedSpecimen,3041009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281438,
81034f78-f807-43c5-9d41-6109fdd1f878,NY,PreservedSpecimen,3041013,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281442,
e2d77411-e293-4cc4-9204-8b1ec5411532,NY,PreservedSpecimen,3041014,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281443,
037056fa-0869-47f3-97d1-fcdd45052dba,NY,PreservedSpecimen,3041018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281447,
765ad557-3648-4a14-bb39-2179774bb1d8,NY,PreservedSpecimen,3041020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281449,
db75fb7f-5e2b-492a-b199-59ce7a32e1bd,NY,PreservedSpecimen,3041024,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281453,
e6aa541c-4b5e-4f7f-a2f2-a8fe08bf0fc2,NY,PreservedSpecimen,3041025,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281454,
724ec861-88ea-48be-b8a5-3eec33fab1da,NY,PreservedSpecimen,3041027,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281456,
347002be-21dc-4478-8651-40baad06ce72,NY,PreservedSpecimen,3041028,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281457,
0dfc4d61-2e95-4b22-8250-38627e72a87e,NY,PreservedSpecimen,3041034,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281463,
d9ad6c3f-943b-4fbb-902f-549761366921,NY,PreservedSpecimen,3041037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281466,
881d23d9-d1bb-49a9-b259-c3a19652f490,NY,PreservedSpecimen,3041038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281467,
788b0ad9-e55c-4cdf-8bd5-70a525978bed,NY,PreservedSpecimen,3041042,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281471,
c96e28a9-73f8-4793-8a62-14790b744d3d,NY,PreservedSpecimen,3041043,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281472,
480ca48c-7530-4c65-a153-38ba3d66c2bd,NY,PreservedSpecimen,3041044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281473,
fa70ff78-e025-4f63-9314-1c59178196d0,NY,PreservedSpecimen,3041048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281478,
cc402872-ff28-434b-bebf-86ff834b95ba,NY,PreservedSpecimen,3041049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281479,
bd63dea1-0eaa-4fe4-af3a-69bfa8d5fbdf,NY,PreservedSpecimen,3041050,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281480,
d319c10c-8068-4bea-bd61-bfe6df2353d6,NY,PreservedSpecimen,3041052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281482,
39bdd4d4-4654-4fa1-9621-080c768cf2a6,NY,PreservedSpecimen,3041053,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281483,
1f1fa5ab-33de-4f87-865c-554cb58cb2e0,NY,PreservedSpecimen,3041057,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281487,
f977f992-7377-463a-a214-659402e3fe47,NY,PreservedSpecimen,3041065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281495,
d982322f-e2cd-4d4e-a382-c91667d99e4e,NY,PreservedSpecimen,3041066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281496,
2b6c7562-0f7b-4848-95f9-d8bcf4be3b6f,NY,PreservedSpecimen,3041068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281498,
eba8c8de-ce35-41bb-9f10-54ac9ddbaea2,NY,PreservedSpecimen,3041069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281499,
80362bf6-7615-4c55-b059-39583b5b2304,NY,PreservedSpecimen,3041070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281500,
643571c1-6361-4d74-993f-b46ff516bb1d,NY,PreservedSpecimen,3041077,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281507,
aeb8f2df-2240-4a4c-99de-b642ea705d59,NY,PreservedSpecimen,3041080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281510,
de81cbd1-2ff1-459c-b240-4a24e8acf036,NY,PreservedSpecimen,3041084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281514,
4061c371-c253-4b49-b15f-62c668ff01ae,NY,PreservedSpecimen,3041085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281515,
99c364b0-2a8f-4685-a4ee-13c333fc6e9d,NY,PreservedSpecimen,3041086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281516,
85599b87-8722-4d18-bc39-8078c49ab52b,NY,PreservedSpecimen,3041087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281517,
19e5a600-592f-4b5a-a656-4e29969e1b2b,NY,PreservedSpecimen,3041089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281519,
90ef0bba-adf3-423f-9545-65f1d7b1968b,NY,PreservedSpecimen,3041090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281520,
84ae9b26-542b-4b34-a2ea-39e1616853be,NY,PreservedSpecimen,3041091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281521,
911204cc-e122-4c3d-a216-4bdb0284f4a6,NY,PreservedSpecimen,3041092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281522,
dc769ce3-b9c6-4573-9b7b-cfa621bf564a,NY,PreservedSpecimen,3041093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281523,
ec4a1918-8fa5-4ddf-a97f-6dc6d4b88ec7,NY,PreservedSpecimen,3041094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281524,
9290462b-8a29-4775-ac52-53027a3bb71d,NY,PreservedSpecimen,3041096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281526,
48664fd5-e68d-4441-a0ef-f22b3a29c967,NY,PreservedSpecimen,3041097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281527,
9a984623-bb63-4a50-90e9-d87f789f18c6,NY,PreservedSpecimen,3041098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281528,
8e18b594-070a-4c8c-bbe0-34e150284a81,NY,PreservedSpecimen,3041100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281530,
0fc53310-e7e3-483f-8b5f-59d9c4d402b5,NY,PreservedSpecimen,3041101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281531,
f90d02e9-0c3d-4f12-a930-607956b6fba5,NY,PreservedSpecimen,3041102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281532,
c7501b7a-3ed0-4f91-9609-212aae4245fe,NY,PreservedSpecimen,3041103,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281533,
cf24a685-0fbb-4716-8642-32704f0d28d6,NY,PreservedSpecimen,3041104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281534,
0454aa2d-ecee-4a46-89de-b705b1db6e95,NY,PreservedSpecimen,3041105,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281535,
dfd77c72-e649-462f-bc1a-b2bc9be01fc9,NY,PreservedSpecimen,3041106,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281536,
b0b7a7b9-42b6-4c64-ad3e-a89663d4c9f8,NY,PreservedSpecimen,3041107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281537,
f5110205-febd-4073-9c19-9cad3d4d86cd,NY,PreservedSpecimen,3041111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281541,
37274e03-4bd2-4fe8-aa3c-f77f96bd3c93,NY,PreservedSpecimen,3041112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281542,
30d19203-f933-4666-b19a-faa3a6c499cd,NY,PreservedSpecimen,3041113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281543,
2591f89e-3a7d-4720-91fa-53cf1a1a4443,NY,PreservedSpecimen,3041116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281546,
0c90d855-efe2-4886-8b7f-4aec872b67c9,NY,PreservedSpecimen,3041117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281547,
09105306-9f5d-4ce1-9d8d-8db86eb15d39,NY,PreservedSpecimen,3041118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281548,
712dcf69-90d5-41e5-a3f4-d9f114e6a7fd,NY,PreservedSpecimen,3108503,"R. F. C. Naczi",16581,2016,9,3,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.4 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6712,-73.5727,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717989,
e30d2703-a7bf-4cbb-bd7e-af321fcea47b,NY,PreservedSpecimen,3108505,"R. F. C. Naczi",16583,2016,9,3,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.3 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6725,-73.5725,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718211,
1c8e3339-f9fe-4032-8352-3db36050bbf9,NY,PreservedSpecimen,03800964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4081678,
3553de2d-df7c-489c-8bb0-bc9c60238247,NY,PreservedSpecimen,03868678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156617,
0ab1be72-ab26-4151-8286-7ce5c2eb9c37,NY,PreservedSpecimen,3868679,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4156620,
55550856-4c64-45cd-ac61-6a9ef801a8f1,NY,PreservedSpecimen,3909224,"G. Stevens",94-1218,1994,8,9,"North America","United States of America","New York","Dutchess Co.","""R-3, Mt. Riga Swamp,""Millerton USGS Quad map",760,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4284537,
22e83149-6524-4e14-b19b-c15268228106,NY,PreservedSpecimen,3909256,"E. Kiviat",93-308,1993,8,6,"North America","United States of America","New York","Dutchess Co.","James Baird State Park, Domin Pothole wetland, Pleasant Valley USGS Quad map",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4288698,
f7a2c90c-bbff-427e-a912-a32d0fd56b30,NY,PreservedSpecimen,3041126,"P. A. Rydberg",,1911,8,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9552,-73.9583,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281556,http://sweetgum.nybg.org/images3/2449/090/03041126.jpg
3fb81533-0225-4045-b8a3-5a6ed4de134c,NY,PreservedSpecimen,3041125,"P. A. Rydberg",s.n.,1917,8,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9552,-73.9583,"GEOLocate Web Application",1950,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281555,http://sweetgum.nybg.org/images3/2449/089/03041125.jpg
4e1938f3-ac26-4c2b-a3fe-a366dc738c9e,NY,PreservedSpecimen,3041136,"P. A. Rydberg",s.n.,1916,9,9,"North America","United States of America","New York","Nassau Co.",,,,40.6357,-73.7206,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281566,http://sweetgum.nybg.org/images3/2449/102/03041136.jpg
ac387ba3-3cf7-4776-b740-39b9e940a5f8,NY,PreservedSpecimen,3041046,"P. A. Rydberg",8033,1908,8,12,"North America","United States of America","New York","Greene Co.","Catskill Mountains",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281476,http://sweetgum.nybg.org/images3/2435/197/03041046.jpg
60550bc9-c7a7-4c94-b48e-7e41e44b8d94,NY,PreservedSpecimen,3909782,"E. Kiviat",93-568,1993,9,30,"North America","United States of America","New York","Dutchess Co.","East Park, Hyde Park USGS Quad map. ""Pool 2",,,41.7888,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",1343,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4294690,http://sweetgum.nybg.org/images3/3574/610/03909782.jpg