﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1ae6d411-e464-4086-afb2-cb11c37b1b1f,NY,PreservedSpecimen,1280652,"A. P. Duarte",6022,1961,8,24,"South America",Brazil,Bahia,,"Porto Seguro, BR 5, K. 18.",,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,"A. L. Peixoto; T. T. Carrijo",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1616285,
30334ffd-bb69-4a05-8c8b-efa2c7960497,NY,PreservedSpecimen,02636977,"R. S. Souza",512,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,"A. M. Miranda",2014,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407880,http://sweetgum.nybg.org/images3/2568/400/02636977.jpg
365b1b84-6273-4ac4-888b-544db0a1586e,NY,PreservedSpecimen,02098329,"L. A. Pereira",316,2011,8,30,"South America",Brazil,Paraíba,"Conde Mun.","Granja da CIMEPAR",112,,-7.26,-34.9075,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479628,http://sweetgum.nybg.org/images3/1288/272/02098329.jpg
47105d81-20e7-4c9e-96e3-e4ba120f176f,NY,PreservedSpecimen,1462292,"J. D. García-González",1156,2009,8,20,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José. Mata de Piedade, area protegida de propriedade de Usina São José.",103,,-7.8242,-34.9983,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,"J. D. García-González",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1740720,http://sweetgum.nybg.org/images3/1576/633/01462292.jpg
9b28eef3-4bba-48c0-bd8b-578bd27e4eb7,NY,PreservedSpecimen,02098332,"L. A. Pereira",393,2012,7,7,"South America",Brazil,Pernambuco,"Igarassu Mun.","Usina São José",,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479643,http://sweetgum.nybg.org/images3/1288/275/02098332.jpg
f798e35f-4458-42c3-a65b-3f1295ea674f,NY,PreservedSpecimen,02098312,"L. A. Pereira",174,2011,2,22,"South America",Brazil,Paraíba,"João Pessoa Mun.","Mata Ciliar do Rio Cabelo: Mangabeira.",47,,-7.115,-34.8631,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2479570,http://sweetgum.nybg.org/images3/1288/255/02098312.jpg
edae2580-6ebd-4860-a7bc-4e409cf39dca,NY,PreservedSpecimen,02694636,"L.A. Gomes",572,2012,6,12,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto. Borda de Mata.",,,,,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,"L.A. Gomes",2012,6,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2953039,http://sweetgum.nybg.org/images3/2100/766/02694636.jpg
632ee2f1-9e9e-453e-9f51-5b906b88bdb4,NY,PreservedSpecimen,01874334,"L.A. Gomes",1139,2013,7,12,"South America",Brazil,Sergipe,"Santa Luzia do Itanhy Mun.","RPPN Mata do Crasto: Borda de mata. Lado esquerdo d via principal de acesso ao Povoado Crasto.",,,-11.3742,-37.4319,"Corrected label coordinates",,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,"L.A. Gomes",2013,7,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2504537,http://sweetgum.nybg.org/images3/1413/118/01874334.jpg
15368207-10ca-45eb-ab20-8f89a12f5d50,NY,PreservedSpecimen,356045,"J. S. Blanchet",1924,,,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,subcordatum,"Sparattanthelium botocudorum var. subcordatum Mart.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=492396,"http://sweetgum.nybg.org/images3/594/414/00356045-01.jpg | http://sweetgum.nybg.org/images3/594/415/00356045-02.jpg"
eada4478-d02b-4eea-921e-75908167af1a,NY,PreservedSpecimen,4218446,"W. W. Thomas",15567,2011,11,3,"South America",Brazil,Sergipe,"Itaporanga d'Ajuda Mun.","40 Km S of Aracaju on SE 99 to Poavoado Paraé, then 4 Km Fazenda Trapsa.",40,,-11.1664,-37.2561,,,Plantae,Magnoliophyta,,Laurales,Hernandiaceae,Sparattanthelium,botocudorum,,"Sparattanthelium botocudorum Mart.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2486824,http://sweetgum.nybg.org/images3/3720/959/04218446.jpg
