﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0e3b1abc-ff47-4a18-9557-d169ac9169c5,NY,PreservedSpecimen,11073,"M. L. Fernald",7767,1938,4,8,"North America","United States of America",Virginia,"Greensville Co.","Near Metcalf Branch, E of Emporia",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,macropoda,"Carex digitalis var. macropoda Fernald",,"J. R. Manhart",1985,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=386912,
813b0e77-ea27-4a2c-b5d7-e85548ce1d19,NY,PreservedSpecimen,11072,"A. W. Chapman",s.n.,1842,,,"North America","United States of America",Florida,,"Middle Florida",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,glauca,"Carex digitalis var. glauca Chapm.",,"J. R. Manhart",1984,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=404144,
894372a3-ab56-4f10-96b6-59c5dd2579af,NY,PreservedSpecimen,658720,"M. L. Fernald",11791,1940,5,8,"North America","United States of America",Virginia,"Southampton Co.","Near Three Creek, nortthwest of Applewhite Church",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,asymmetrica,"Carex digitalis var. asymmetrica Fernald",,"R. F. C. Naczi",,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439211,
11852deb-0fe0-4d14-958d-73ea67832b1b,NY,PreservedSpecimen,2262937,"C. C. Deam",8742,,,,"North America","United States of America",Indiana,"LaPorte Co.","In moist sandy woods along the South Shore Electric Line about 12 miles east of Michigan City.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432504,http://sweetgum.nybg.org/images3/1332/403/02262937.jpg
5b71dbd9-ba7b-45a7-941b-62c7bffcaf11,NY,PreservedSpecimen,00200249,"R. F. C. Naczi",12449,2009,6,6,"North America","United States of America","New York","Putnam Co.","4 mi N of Brewster, Ice Pond Preserve of Putnam Co. Land Trust, E of Ice Pond Road, slope above W side of Ice Pond",,,41.4531,-73.6161,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,digitalis,"Carex digitalis Willd. var. digitalis",,"R. F. C. Naczi",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1252723,
065d31f8-def6-4932-8bd1-21140f7cab85,NY,PreservedSpecimen,01096822,"R. F. C. Naczi",14910,2013,6,20,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Eastern Loop. Just up slope from swamp to mesic deciduous forest.",,,41.1811,-73.5861,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,"R. F. C. Naczi",2013,6,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2113170,
e00f0d56-a691-4834-b60e-fce26bc3c4b5,NY,PreservedSpecimen,02201030,"W. D. Longbottom",17452,2012,5,28,"North America","United States of America",Maryland,"Garrett Co.","Intersection of Wilson Road and Wilson Corona Road at Sand Run",,,39.2582,-79.4088,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,digitalis,"Carex digitalis Willd. var. digitalis",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371744,
6ee728bc-fb13-477b-b929-ce2cd4046975,NY,PreservedSpecimen,02201034,"W. D. Longbottom",17456,2012,5,28,"North America","United States of America","West Virginia","Grant Co.","South of Bayard, along Al Brown Road, south of railroad tracks at Little Buffalo Creek",,,39.2571,-79.3474,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,digitalis,"Carex digitalis Willd. var. digitalis",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2371866,
7c57ba87-43aa-4d14-84a8-6dd671c00070,NY,PreservedSpecimen,02201044,"W. D. Longbottom",17473,2012,5,28,"North America","United States of America","West Virginia","Mineral Co.","Keyser, Keyser High School, on Couny Road 220/2, woods by main parking lot",,,39.4007,-79.0213,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,digitalis,"Carex digitalis Willd. var. digitalis",,"R. F. C. Naczi",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2372014,
2087e5e9-2389-422c-9f33-27d7fcb2797b,NY,PreservedSpecimen,02262768,"E. P. Bicknell",2036,1892,6,16,"North America","United States of America","New York","Bronx Co.","Babcock's woods [Riverdale].",,,40.9021,-73.9078,"Georeferencing Quick Reference Guide, Version 2012",836.699,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432151,
c30a528a-9b17-4c4c-b480-e08e8687c61c,NY,PreservedSpecimen,2262769,"E. P. Bicknell",2037,1892,6,26,"North America","United States of America","New York","Bronx Co.","D's woods, [Riverdale].",,,40.8927,-73.9036,"Georeferencing Quick Reference Guide, Version 2012",1000.21,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432335,
3855b34c-1a0c-4a30-925c-8477d7dc0fbe,NY,PreservedSpecimen,2262770,"Collector unknown",1559,,6,22,"North America","United States of America",Pennsylvania,"Lancaster Co.","Conestoga below Binkley's Bridge.",,,39.9407,-76.3463,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432336,
5f64c232-cb56-4e90-9e78-5663b7a1d004,NY,PreservedSpecimen,2262771,"D. E. Boufford",22076,1980,5,16,"North America","United States of America","North Carolina","Graham Co.","0.64 km (0.4 mile) W of the Swain County line on North Caroline route 28.  Mixed deciduous forest on the W side of the highway.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432337,
139dc7a1-37a3-406c-9943-77aeec2ab833,NY,PreservedSpecimen,2262772,"R. K. Godfrey",51290,1951,6,7,"North America","United States of America","North Carolina","Transylvania Co.","Large clumps in rich soil in wood's road (shady) on slope above Whitewater River, just above Upper Falls.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432338,
5393e034-04b1-4fee-9988-7fe76d4cb234,NY,PreservedSpecimen,2262773,"F. Bartley",953,1945,6,7,"North America","United States of America",Ohio,"Pike Co.","Dry sandy bank, head of Hay Hollow, Jackson Township.",,,39.1356,-82.8605,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432339,
f4a96ee2-87df-4e22-90ac-df45b84b801f,NY,PreservedSpecimen,2262774,"J. M. Fogg Jr.",16924,1940,6,14,"North America","United States of America",Pennsylvania,"Franklin Co.","Woods along Pine Creek, Timmons Mt. 3 mi. w. of Roxbury.",,,40.1137,-77.7383,"GEOLocate Web Application",1807,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432340,
f918488c-4363-4737-8a89-dedec90075f1,NY,PreservedSpecimen,2262775,"J. W. Groce",3853,1928,5,26,"North America","United States of America",Pennsylvania,"Snyder Co.","In woods near Red Pine grove, Selinsgrove.",,,40.799,-76.8622,"GEOLocate Web Application",1911,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432341,
2c2d97e8-26af-455d-a670-abe6038f6d02,NY,PreservedSpecimen,2262776,"C. T. Frye",6195,2011,6,15,"North America","United States of America",Maryland,"Allegany Co.","Ridge and Valley, Green Ridge State Forest, Fifteenmile Creek Road, north of Interstate 68, upper Fifteenmile Creek floodplain, Big Divide Ridge.",,,39.7063,-78.4384,"GEOLocate Web Application",1661.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432342,
f8442e5a-0f4b-4e0d-8bac-40e506698137,NY,PreservedSpecimen,2262777,"S. P. Grund",5017,2010,6,30,"North America","United States of America",Pennsylvania,"Clinton Co.","Ca 2.5 km SW of Tamarack.  Ca 1000 m SE of summit of Fork Hill.",579,,41.4,-77.85,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432343,
0479354c-425a-4a35-a82b-e044366b2318,NY,PreservedSpecimen,2262778,"C. T. Frye",6186,2011,6,9,"North America","United States of America",Maryland,"Baltimore Co.","Piedmont.  Gunpowder Falls State Park, Gunpowder River approximately 1.5 miles west of Route 1 bridge.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432344,
14788a80-6ef8-40a8-bf96-e906bfe6409a,NY,PreservedSpecimen,2262779,"Collector unknown",s.n.,1867,7,16,"North America",,,,Smithfield.,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432345,
cc6f7d93-d217-4af6-b4d1-d920a8e346c3,NY,PreservedSpecimen,2262780,"K. M. Wiegand",945,1911,5,30,"North America","United States of America","Rhode Island",,"East Providence.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432346,
7efda0de-0ec1-4dc9-b919-649aad405723,NY,PreservedSpecimen,2262781,"W. T. Batson Jr.",187,1950,6,6,"North America","United States of America","South Carolina","Oconee Co.","Moist banks, Lower falls, Whitewater River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432347,
eeabda53-04fd-4280-a860-c1c18725cc78,NY,PreservedSpecimen,2262783,"A. H. Curtiss",3231,,6,,"North America","United States of America",Tennessee,,"Steep, shady places, Chilhowee Mt.",610,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432349,
ffac1d26-c3a2-4f00-b9f4-ebe63ac9c8f2,NY,PreservedSpecimen,2262784,"R. E. Shanks",1404,1941,5,10,"North America","United States of America",Tennessee,"Sevier Co.","Road to Newfound Gap, about 1 mile from Hdqtrs.  Great Smoky Mnt. National Park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432350,
a7bf2ae8-b7db-4f5a-ab73-b51989999ce4,NY,PreservedSpecimen,2262785,"W. W. Eggleston",2678,1902,6,9,"North America","United States of America",Vermont,,"Twin Mountains, W. Rutland.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432351,
f33697cd-40e6-4094-abea-d89c00808019,NY,PreservedSpecimen,2262787,"J. M. Fogg Jr.",16940,1940,6,24,"North America","United States of America",Virginia,"Giles Co.","Dry roadside bank.  1 1/2 mi. n. e. of Mountain Lake P.O.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432353,
18ea88db-b346-43c2-8da6-8b998dfe1176,NY,PreservedSpecimen,2262789,"B. Pittman",09200610,2006,9,20,"North America","United States of America","South Carolina","Pickens Co.","South flank of Horse Mountain; Lower part of Camp Adger Road.  Rich hardwood over mafic rock.  Camp Adger Road is north US 178 AND Oolenoy River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432355,
d405a7ef-bf07-4cb5-98c6-6c7b0600be30,NY,PreservedSpecimen,2262790,"B. Pittman",05110603,2006,5,11,"North America","United States of America","South Carolina","Pickens Co.","Chimneytop Mountain - from the parking lot atop Sassafras Mt. Take F. Clayton Hwy 0.5 mi downhill (S and the W) to where trailhead crosses Hwy.  Then take Foothills Trail.",,,35.0591,-82.8019,"UTM Conversion Calculator",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432356,
2e495ce1-6d31-4fcc-a006-ce51bddcc008,NY,PreservedSpecimen,2262791,"K. K. Mackenzie",167,1903,5,30,"North America","United States of America","New Jersey","Union Co.",Summit.,,,40.7415,-74.3596,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432357,
d2f6c8d5-31d4-4186-9e00-e36c9d8debf8,NY,PreservedSpecimen,2262792,"K. K. Mackenzie",2030,,,,"North America","United States of America","New Jersey","Union Co.","Berkeley Heights.",,,40.6834,-74.4427,"GEOLocate Web Application",4498,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432358,
76dc9182-af5a-4866-b99f-8ccd51685391,NY,PreservedSpecimen,2262793,"K. K. Mackenzie",4694,1910,7,3,"North America","United States of America","New Jersey","Warren Co.","Green Pond.",,,41.0059,-74.4939,"GEOLocate Web Application",2218,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432359,
0e163767-1b42-4a65-b6ce-eed8d0dc1504,NY,PreservedSpecimen,2262794,"K. K. Mackenzie",7721,1917,6,23,"North America","United States of America","New Jersey",,Bridgeville.,,,40.8368,-75.026,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432360,
1b1ece79-3c11-46d5-a37d-fdef98d1a5fc,NY,PreservedSpecimen,2262795,"C. L. Shear",s.n.,1892,6,14,"North America","United States of America","New York",,Alcove.,,,42.4687,-73.9257,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432361,
39232a7a-3580-43c2-be50-94ccd1ffffbf,NY,PreservedSpecimen,2262796,"H. D. House",9338,1928,6,14,"North America","United States of America","New York","Albany Co.",Glenmont.,,,42.6048,-73.7696,,3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432362,
94ce7cba-fe7f-4043-b5fc-3e9170d72c48,NY,PreservedSpecimen,2262797,"E. P. Bicknell",1600,1881,6,4,"North America","United States of America","New York","Bronx Co.","Riverdale Glen.",,,40.9006,-73.9064,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432363,
06f8dfa1-3969-4a2a-ae4b-81f9f42ef399,NY,PreservedSpecimen,2262799,"J. Carey",s.n.,,6,,"North America","United States of America","New York","Cayuga Co.",,,,43.0103,-76.5744,"GEOLocate Web Application",76176,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432365,
0bf6832e-ce58-4c2d-a559-02b6d4ec5555,NY,PreservedSpecimen,2262800,Olney,s.n.,,,,"North America","United States of America","Rhode Island",,Providence.,,,41.824,-71.4128,"GEOLocate Web Application",6081,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432366,
ff8367ad-350f-48ad-aa16-91db32d0a392,NY,PreservedSpecimen,2262801,"R. E. Shanks",723,1941,6,15,"North America","United States of America","New York","Monroe Co.","Oak-hickory woods on esker near Hopkins Point, Mendon.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432367,
a3d22215-ae5a-4e77-b5f9-87381544cf24,NY,PreservedSpecimen,2262802,"W. C. Ferguson",5608,1927,6,11,"North America","United States of America","New York","Nassau Co.","Wantagh. Long Island. [Inferred county from precise loc.]",,,40.6837,-73.5101,"GEOLocate Web Application",3610,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432368,
30c80584-a86d-48b5-a0a5-dca7cc00b964,NY,PreservedSpecimen,2262803,"W. C. Ferguson",6707,1928,6,25,"North America","United States of America","New York",,"Locust Valley.  Long Island.",,,40.8759,-73.5971,"GEOLocate Web Application",2552,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432369,
c50b977e-783f-410c-a964-33618f98f0ac,NY,PreservedSpecimen,2262804,"G. P. Van Eseltine",2804,1923,7,5,"North America","United States of America","New York","Onondaga Co.","Rich woods, 2 miles south of Plainville.",,,43.1303,-76.4472,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432370,
fe5316f8-219b-4017-b99f-90510e63803a,NY,PreservedSpecimen,2262805,"H. M. Raup",7538,1936,7,7,"North America","United States of America","New York","Orange Co.","Black Rock Forest.",,,41.4001,-74.0238,"GEOLocate Web Application",1189,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432371,
6d372d48-e053-4586-932a-5eeda25a089b,NY,PreservedSpecimen,2262807,"H. A. Allard",315,1935,5,12,"North America","United States of America",Virginia,"Prince William Co.","Eastern slope of Bull Run Mountains.  Woods, north of Antioch.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432373,
46ceb550-765d-4ed2-b086-a3470c8ab027,NY,PreservedSpecimen,2262808,"H. Shriver",s.n.,1876,7,22,"North America","United States of America",Virginia,"Pulaski Co.","Draper's Valley.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432374,
050845ea-8a0f-48e2-9241-c52afa76f753,NY,PreservedSpecimen,2262809,"J. K. Small",s.n.,1892,6,6,"North America","United States of America",Virginia,"Smyth Co.","Middle Holston Valley, S.W. Virginia.  Middle Fork of Holston River, near Marion.",640,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432375,
e766a4b8-d700-4f1c-9da0-a8ff27e0f43d,NY,PreservedSpecimen,2262810,"E. J. Palmer",39546,1931,6,12,"North America","United States of America","West Virginia","Braxton Co.","Rich woods along bluffs, near Frametown.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432376,
deab43b6-b6e0-4732-8b31-9a96fa3248be,NY,PreservedSpecimen,2262811,"W. C. Ferguson",5494,1927,5,30,"North America","United States of America","New York",,"Oyster Bay.  Long Island.",,,40.8657,-73.5321,"GEOLocate Web Application",1966,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432377,
70db75d0-d729-49b8-8b1e-77ce15ba787b,NY,PreservedSpecimen,2262812,"M. L. Fernald",163,1904,6,5,"North America","United States of America",Massachusetts,,Arlington.,,,42.4154,-71.1564,"GEOLocate Web Application",3468,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432378,
42a3330e-63af-48f0-88f8-3078d92ae7e0,NY,PreservedSpecimen,2262813,"K. K. Mackenzie",5438,1913,6,8,"North America","United States of America","New Jersey","Bergen Co.",Alpine.,,,40.9559,-73.9312,"GEOLocate Web Application",6192,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432379,
8216a879-5277-4cfb-9b43-764eb23f7067,NY,PreservedSpecimen,2262814,"Collector unknown",s.n.,1869,6,,"North America","United States of America","New York",,"New Baltimore.",,,42.4462,-73.7885,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432380,
c453bd7a-37a4-4840-8837-4f10ac361680,NY,PreservedSpecimen,2262815,"D. Pittillo",53,,,,"North America","United States of America",Kentucky,"Madison Co.","Berea College Forest.  Cowbell Hollow.",305,,37.5367,-84.2286,"Georeferencing Quick Reference Guide, Version 2012",1981,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432381,
c2283990-9d67-4999-98a9-49488790957d,NY,PreservedSpecimen,2262816,"M. L. Fernald",13077,1916,7,24,"North America","United States of America",Maine,"Somerset Co.","Valley of the Kennebec River.  Wooded river-terraces, Fairfield.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432382,
6d93942f-e9dd-45f2-a949-5dad4d554255,NY,PreservedSpecimen,2262817,"Collector unknown",5271,1918,5,30,"North America","United States of America",Maryland,"Montgomery Co.","Woods, Cabin John Creek.",,,39.0234,-77.1611,"GEOLocate Web Application",6081.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432383,
02b6220f-64bc-4104-9db8-a21ed0fb12c6,NY,PreservedSpecimen,2262818,"D. B. Poindexter",10-196,2010,5,19,"North America","United States of America","North Carolina","Alleghany Co.","Cherry Lane Township, Cherry Lane.  Located along Allison Ln., 1.77 mi north of the jct. with Chester Bay Rd., north of the Blue Ridge Parkway, and at the west summit of Bullhead Mountain (within the boundaries of the State Park).",1174,,36.4471,-81.0674,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432384,
154a1307-35ed-4468-8c63-4bc3ac553f12,NY,PreservedSpecimen,2262819,"D. B. Poindexter",10-195,2010,5,4,"North America","United States of America","North Carolina","Alleghany Co.","Whitehead Township, Whitehead.  Located along the Blue Ridge Parkway at the Bullhead overlook.  Growing in mixed-mesophytic forest on the northwest side of the road.",1021,,36.4348,-81.104,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,digitalis,,"Carex digitalis Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432385,