﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ffc1746e-984d-429c-9432-07fa041a0bee,NY,PreservedSpecimen,840216,"J. B. Walker",1949,1996,8,6,"North America","United States of America",Oklahoma,"Le Flore Co.","Oachita Nt'l Frst.  W of Queen Wilhelmina St Prk/jct. of USFS Rds. 514 & 505",450,450,34.63,-94.43,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"J. B. Walker",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86286,
642ad10a-b68d-4bd6-a8e1-4a98fa7481a1,NY,PreservedSpecimen,72247,"W. L. Stern",54,1956,4,12,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86287,
6b7c41f4-fe1f-4667-b155-14c275719cbb,NY,PreservedSpecimen,72245,"W. L. Stern",142,1956,6,6,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86288,
33c29bda-fb52-4511-8369-0ec44e4713a4,NY,PreservedSpecimen,72246,"W. L. Stern",80,1956,5,18,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86289,
6e5f16d8-2d86-4392-98ba-3ca2688249c7,NY,PreservedSpecimen,72248,"W. L. Stern",136,1956,6,6,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86290,
77e98206-abf7-4166-a27f-4a9c6a50f102,NY,PreservedSpecimen,72249,"W. L. Stern",135,1956,6,6,"North America","United States of America","New York","Westchester Co.","Mianus River Gorge.",,,41.1774,-73.6175,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86291,
965b8686-9c87-417b-af30-973ea591ff6d,NY,PreservedSpecimen,72250,"W. L. Stern",566,1956,8,23,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86292,
c7f05b1c-1058-4073-9436-d74c81bd0cf1,NY,PreservedSpecimen,72251,"W. L. Stern",607,1957,4,29,"North America","United States of America",,,"Mianus River Gorge, Westchester County, New York and Fairfield County, Connecticut.",,,41.1774,-73.6175,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=86293,
fd7e2757-06c8-4ac6-8b8b-9b4e6a7fa6d9,NY,PreservedSpecimen,42112,"J. B. Walker",707,1994,5,8,"North America","United States of America","New York","Sullivan Co.","N of Beaver Brook Corners, at junction of Ryer Rd & Hwy 26",400,400,41.58,-74.9,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"J. B. Walker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307398,
ccc48d67-c7df-4754-bbf2-29247f34b801,NY,PreservedSpecimen,435611,"W. R. Buck",36920,2000,4,28,"North America","United States of America","New York","Putnam Co.","Nichols Street at causeway over West Branch Reservoir",,,41.45,-73.7,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=307399,
3e6e013e-0cea-4155-bb87-477630270295,NY,PreservedSpecimen,1070712,"D. E. Atha",6129,2008,4,19,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",138,138,41.4528,-73.6161,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182740,
9ffa7a7c-b084-4183-9b52-7f728539173c,NY,PreservedSpecimen,1087329,"D. E. Atha",6177,2008,5,13,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",250,250,41.4544,-73.6177,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182825,
da813e20-7746-4b70-a26e-b5eafb31f0ae,NY,PreservedSpecimen,1070587,"D. E. Atha",5642,2007,5,3,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4523,-73.6154,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189740,
f1990bb7-73b8-46a1-9d6a-7b9a65399faa,NY,PreservedSpecimen,01088181,"D. E. Atha",6933,2009,4,12,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",251,251,41.4545,-73.6177,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235769,
a5fd0f07-65b0-4937-ba42-1e6f964b0d14,NY,PreservedSpecimen,01088196,"D. E. Atha",6956,2009,4,15,"North America","United States of America","New York","Putnam Co."," ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",251,251,41.4545,-73.6177,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235797,
ae94742e-4d2a-4d4a-acae-25b313a439c4,NY,PreservedSpecimen,01088076,"D. E. Atha",6976,2009,4,24,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden, SE section of the Garden, ca 20 m east of the Bronx River and ca 230 m N of Pelham Parkway/Fordham Road/US",10,10,40.8585,-73.8763,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236414,
b11158b6-40c1-4382-b2dd-6e8467b40d5d,NY,PreservedSpecimen,01088071,"D. E. Atha",6971,2009,4,24,"North America","United States of America","New York","Bronx Co.","ca 30 m east of the Bronx River and 2-10 m N of the eastern end of the Snuff Mill Bridge and road",12,12,40.8591,-73.8759,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236419,
b5fc37b7-d1b2-4664-819a-1435b04308c1,NY,PreservedSpecimen,01088201,"D. E. Atha",7012,2009,4,28,"North America","United States of America","New York","Putnam Co.","ca 7 km W of New York/Connecticut border and ca 10 km N of Putnam/Westchester border, Ice Pond Conservation Area, E of Ice Pond Rd, W of Co. Rd 62 (Farm to Market Rd), N of Rte 312 and S of Rte 164",261,261,41.4551,-73.6182,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238076,
9a53e3a1-e020-425f-88c9-11c2e219cea2,NY,PreservedSpecimen,01088334,"D. E. Atha",7134,2009,5,12,"North America","United States of America",Pennsylvania,"Lycoming Co.","ca 3 km ENE of Ralston, Tiadaghton State Forest between Rock Run Road and Rock Run",314,314,41.514,-76.9194,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1243508,
db4be44f-33be-4ecf-bc4c-942d5ac9cae6,NY,PreservedSpecimen,01088678,"D. E. Atha",7178,2009,5,14,"North America","United States of America",Tennessee,"Decatur Co.","ca 16 km SW of Parsons town, ca 2 km W of Tennessee River",139,139,35.5408,-88.0059,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. Estes",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1257600,
64b617f0-761a-4167-a196-6e0a678ab50d,NY,PreservedSpecimen,01132392,"D. E. Atha",8292,2009,9,11,"North America","United States of America",Wisconsin,"Richland Co.","ca 1km SW of Rockbridge",236,236,43.4452,-90.3635,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1281063,
f9bcb65f-fd0f-41a8-9c64-ebd4d36c85d6,NY,PreservedSpecimen,01158623,"D. E. Atha",8853,2010,8,22,"North America","United States of America",Maine,"Washington Co.","S of Bucks Harbor at Howard Cove, area known locally as Jasper Beach",3,3,44.6281,-67.3868,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477080,
e42fd205-e9c1-432e-9dce-c1b8f7b6753e,NY,PreservedSpecimen,01400947,"D. E. Atha",10297,2011,5,15,"North America","United States of America",Pennsylvania,"Monroe Co.","7.4 km WNW of Stroudsburg at Bartonsville, 25 m N of I80 and ca 50 m E of State Route 3023 (Bartonsville Rd)",228,228,41.0027,-75.2785,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1733751,
2b43db73-5e41-4a92-91c5-74c82277fb94,NY,PreservedSpecimen,01527442,"D. E. Atha",10442,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd",213,213,40.9125,-74.556,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742230,
a9375803-771d-47d3-8b19-a4d20904a495,NY,PreservedSpecimen,01527437,"D. E. Atha",10437,2011,5,25,"North America","United States of America","New Jersey","Morris Co.","3.4 air km N of Dover, between Interstate 80 and Richard Mine Rd",213,213,40.9125,-74.556,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1742398,
da5dff54-6a59-4f1f-93f8-2376115e9817,NY,PreservedSpecimen,02450032,"D. E. Atha",14332,2014,5,2,"North America","United States of America","New York","New York Co.","Central Park, Ramble, Ramble Shed, between 78th and 79th Sts and between 5th and 6th Avenues",30,30,40.7783,-73.9675,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2437942,
12228d77-e2dc-4ac6-b8c3-b3d32adde91b,NY,PreservedSpecimen,02449926,"D. E. Atha",14426,2014,5,19,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, Beach Trail parking area at E end of Moose River Road",15,15,44.7314,-67.1019,GPS,25,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626874,
3155335c-2f2f-47e8-ab39-ac884016b215,NY,PreservedSpecimen,02456437,"D. E. Atha",14637,2014,6,25,"North America","United States of America","New York","New York Co.","Central Park.  Ramble.  Between 77th and 78th Sts at 6th Ave",30,30,40.7776,-73.9683,GPS,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2652383,
1d661b56-1a6d-4759-8ae6-8a58a7626674,NY,PreservedSpecimen,02549202,"W. D. Longbottom",14727,2011,4,10,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, woods along dirt road from the parking area on MD Rt. 306, Houston Branch Road, near Turner Road, mixed forest.",,,38.7407,-75.7372,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784384,
fbbac252-7288-4421-9efe-04f959562815,NY,PreservedSpecimen,02702038,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994281,
69eaf5d0-2735-4fee-8ea2-ef7efde5fb3d,NY,PreservedSpecimen,2719909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011183,
2dfa9456-6821-46d2-9cdf-4672850e2e66,NY,PreservedSpecimen,2719910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011184,
f749bf66-599d-4f30-82d3-11940739a013,NY,PreservedSpecimen,2719911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011185,
1565a484-d490-4ca8-9b33-0f92e76bff09,NY,PreservedSpecimen,2719913,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011187,
4979c83b-7d5f-48ac-ac25-6f1136e9aae8,NY,PreservedSpecimen,2719914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011188,
1e71bdef-30cb-43ae-867d-fb30d4d268b4,NY,PreservedSpecimen,2719915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011189,
34df5e6f-5eee-4813-9171-037f750856dc,NY,PreservedSpecimen,2719916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011190,
b74e3192-1bdb-486c-955c-24bc55dcfd54,NY,PreservedSpecimen,2719917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011191,
6c3c4f06-9f4f-414b-9496-d73bba45362f,NY,PreservedSpecimen,2719918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011192,
4d3cd146-265c-4885-b886-4e73d9d1fd09,NY,PreservedSpecimen,2719920,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011194,
5453c1ec-982c-4338-b274-0bc431f368b2,NY,PreservedSpecimen,2719921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011195,
1738834c-0c02-4d60-ae26-8cb139e8971e,NY,PreservedSpecimen,2719922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011196,
9b971595-4a70-45ef-86c0-a58b3f1f8657,NY,PreservedSpecimen,2719928,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011269,
0e7a7aa8-67f8-4a66-b1cc-1649febfa3a3,NY,PreservedSpecimen,2719929,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011270,
7f68ac95-05c3-4392-88ee-7f952b3e3d3b,NY,PreservedSpecimen,2719930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011271,
09ad2c51-208c-4fec-a875-f98c7e7efa51,NY,PreservedSpecimen,2719932,"H. N. Moldenke",2274,1925,4,15,"North America","United States of America",Pennsylvania,"Snyder Co.","Shrub about 5 feet tall, in woods on bank of Penn's Creek, Penn Avon.",,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011273,
71cd49a9-da9a-42c8-b01b-8e2150a6bef2,NY,PreservedSpecimen,2719933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011274,
9cc53ba8-cbdf-4eb1-8a9e-08219419ea2e,NY,PreservedSpecimen,2719934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011275,
535ed2cd-05ea-4221-aedf-91b75cee5bc9,NY,PreservedSpecimen,2719936,"W. de W. Miller",134,1918,4,28,"North America","United States of America","New Jersey","Somerset Co.","Chimney Rock",,,40.5798,-74.5568,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011277,
9d965ad6-9a79-4bbb-b81b-da090a20a37d,NY,PreservedSpecimen,2719937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011278,
c84d5c3a-fb47-4b48-959f-df9c179adf30,NY,PreservedSpecimen,2719938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011279,
81341e9a-0adb-4486-9213-602d5708698b,NY,PreservedSpecimen,2719939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011280,
32cafd7f-361f-4689-8872-cf8d1f428bad,NY,PreservedSpecimen,2719941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011282,
b8e24b01-59d0-4ece-96c5-33805f1f96e6,NY,PreservedSpecimen,2719943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011284,
d4b00d6f-e4c9-4922-9227-3ed2fdd0fa9b,NY,PreservedSpecimen,2719944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011285,
66f94ef0-2217-4dc6-ac1b-7ec8e32827dc,NY,PreservedSpecimen,2719945,"A. A. Heller",s.n.,1893,4,29,"North America","United States of America",Pennsylvania,"Lancaster Co.","Safe Harbor",,,39.9301,-76.3794,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011286,
8d2ecd37-2a1c-4f38-87db-ce451c8a2f3d,NY,PreservedSpecimen,2719946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011287,
bea63370-55d4-461d-ba53-7cc9b91cd5f4,NY,PreservedSpecimen,2719948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011289,
d3eb5a63-218d-4040-965b-455a1e96abfb,NY,PreservedSpecimen,2719950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011291,
72af28d8-f8f4-41f7-846c-d538ebdf53af,NY,PreservedSpecimen,2719952,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011293,
355249d8-214e-44c6-b974-5d029fe1b9e3,NY,PreservedSpecimen,2719953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011294,
03088e44-c009-43ec-a398-e16a67144d5f,NY,PreservedSpecimen,2719956,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011297,
a89f5834-5f90-4527-bc53-50ae838872d1,NY,PreservedSpecimen,2719957,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011298,
e530615d-66d7-4c1a-b867-511694a0bbb9,NY,PreservedSpecimen,2719962,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,arborea,,"Amelanchier arborea (F.Michx.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3011303,