﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
236b1138-988f-4cb8-ac17-2214b1bf5f11,NY,PreservedSpecimen,40396,"H. T. Beck",1131,1990,6,19,Oceania,"United States of America",Hawaii,"Kauai Co.","Kauai Island: Lawai. Cultivated at the National Tropical Botanical Garden. Economic Area",,,22.17,-159.75,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"H. T. Beck",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244810,
0b0a7796-cc9a-482d-817a-4e289dcc37df,NY,PreservedSpecimen,874564,"N. L. Britton",9315,1929,3,1,"West Indies","Puerto Rico",Mayagüez,,"[Mayagüez Experimental Station] Arboretum.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942949,
9546d814-bf81-4b5a-aa86-32c737d25649,NY,PreservedSpecimen,874565,"T. B. McClelland",s.n.,1930,1,25,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942950,
ada3ea08-ef57-4ee7-ab89-740ae093d416,NY,PreservedSpecimen,874566,"N. L. Britton",10076,1933,2,8,"West Indies","Puerto Rico","San Juan",,"Río Piedras. [Forest Station]",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942951,
4edce256-3374-4c81-910e-5c5f489d249e,NY,PreservedSpecimen,874567,"N. L. Britton",8499,1925,2,27,"West Indies","Puerto Rico","San Juan",,"Río Piedras. [Forest Station]",,,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942952,
b208a066-0559-442e-842d-72799d65b8ea,NY,PreservedSpecimen,874568,"N. L. Britton",s.n.,1929,12,31,"West Indies","Puerto Rico",Mayagüez,,"[Mayagüez Experimental Station] Arboretum.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942953,
705b3b5a-f761-4643-bbab-3bad1992c536,NY,PreservedSpecimen,874573,"N. L. Britton",8144,1924,3,16,"West Indies","Puerto Rico","San Juan",,"Hato Rey Central. Martín Peña.",,,18.4307,-66.0495,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942957,
0a6a1449-25d4-4b13-846b-6e4c30ef5d24,NY,PreservedSpecimen,874571,"Miss Leake",s.n.,1928,3,,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=943549,
ca59e415-2383-4229-bcae-6f81a24c9f11,NY,PreservedSpecimen,947946,"J. García",s.n.,1979,7,10,"West Indies","Puerto Rico",Guaynabo,,"Bo. Sonadora, PR Isl. Trop.",,,18.2893,-66.1263,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020671,
bd7ca82c-46e0-4aaf-9f33-df4fe224028f,NY,PreservedSpecimen,947947,"F. Calderón",108,1988,11,19,"West Indies","Puerto Rico","Vega Baja",,"Near road 686, between road Num. 2 and Los Tubos beach.",,,18.4867,-66.4339,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020673,
4957998e-3741-418c-9710-e83287680527,NY,PreservedSpecimen,947948,"E. L. Little Jr.",14806,1952,6,26,"West Indies","Puerto Rico","San Juan",,"Río Piedras Agric. Expt. Station.",30,30,18.3916,-66.0552,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020674,
1e3ed96e-ceab-4395-9323-7fb3aefdd22c,NY,PreservedSpecimen,01193327,"L. M. M. Carreira",983,1983,5,30,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"L. M. M. Carreira",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420270,
e42c383d-0346-4c46-80e0-637efe28c5f2,NY,PreservedSpecimen,01313545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1566390,
cd30adc7-1862-4c3a-998e-e49cffe4d666,NY,PreservedSpecimen,1314168,"N. L. Britton",2411,1908,3,23,"West Indies",Jamaica,,,Kempshot,500,,18.3975,-78.1324,"Georeferencing Quick Reference Guide, Version 2012",731.569,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567885,
dd8f2a1a-1acc-4116-8ca0-d6b2ec83dfb1,NY,PreservedSpecimen,02144455,"M. A. Vincent",15520,2011,5,19,"West Indies","Puerto Rico",Arecibo,,"Around and above the parking area, along Rt. 10 at junction PR 621, above DOs Bocas Lake.",339,,18.3337,-66.6753,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319457,
529c842b-30e3-46f3-b15d-c0547fbdd431,NY,PreservedSpecimen,02144456,"M. A. Vincent",15520,2011,5,19,"West Indies","Puerto Rico",Arecibo,,"Around and above the parking area, along Rt. 10 at junction PR 621, above DOs Bocas Lake.",339,,18.3337,-66.6753,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2319740,
38b05653-e356-482f-b89b-6981417e79c3,NY,PreservedSpecimen,02584650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2843498,
7cbcc1b9-7f94-452c-aedb-6d09025db2d7,NY,PreservedSpecimen,1314162,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567879,http://sweetgum.nybg.org/images3/399/583/v-293-01314162.jpg
1d0f5c02-73d8-4edb-a489-0c81da771985,NY,PreservedSpecimen,813695,"Grupo Pedra do Cavalo",646,1980,8,,"South America",Brazil,Bahia,"Cachoeira Mun.","Vale dos Rios - Paraguaçu e Jacuipe.",40,120,-12.53,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=806548,http://sweetgum.nybg.org/images3/294/762/v-293-00813695.jpg
ad55958b-5dff-44fe-a9f3-1f63eac04a34,NY,PreservedSpecimen,02108784,"L. A. Mattos Silva",3171,1995,8,2,"South America",Brazil,Bahia,"Ilhéus Mun.","Campus da Universidad Estadual da Santa Cruz (UESC), km 16 da Rof. Ilheus/tabuna (BR415)",40,,-14.8,-39.17,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2267915,http://sweetgum.nybg.org/images3/1299/803/02108784.jpg
3f56d437-0305-4590-a6f3-37e9581056f2,NY,PreservedSpecimen,720638,"W. Hoehne",3130,1949,5,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Parque do Estado. Cultura do litora. Origem África tropical.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2519268,http://sweetgum.nybg.org/images3/1411/750/00720638.jpg
3f6654ed-9c40-403f-9674-3dd9d4db1567,NY,PreservedSpecimen,01193328,"E. Lleras",P16685,1973,7,20,"South America",Brazil,Amazonas,,"Tabatinga Military Base",,,-4.2444,-69.9358,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"R. C. Barneby",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1420279,http://sweetgum.nybg.org/images3/332/015/v-293-01193328.jpg
f191b587-0b49-4138-bacb-c8fdb34de2fa,NY,PreservedSpecimen,5044378,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072961,http://sweetgum.nybg.org/images3/4219/493/05044378.jpg
8b28837c-8597-4f79-948e-a62cf1e4efa2,NY,PreservedSpecimen,5044379,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072962,http://sweetgum.nybg.org/images3/4219/494/05044379.jpg
88681019-eae8-4ee2-9e39-99ed948bf913,NY,PreservedSpecimen,01314161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567877,http://sweetgum.nybg.org/images3/399/582/v-293-01314161.jpg
36230b35-13f9-4873-b6d5-a79da3a976b5,NY,PreservedSpecimen,1314163,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567880,http://sweetgum.nybg.org/images3/399/584/v-293-01314163.jpg
4ae59c3d-2131-40f1-b9a1-24da1ccfa1af,NY,PreservedSpecimen,1314178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567895,http://sweetgum.nybg.org/images3/399/598/v-293-01314178.jpg
0f58ccc1-eb44-45fd-95c6-69a97078027b,NY,PreservedSpecimen,874570,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942955,
9898c814-f6bd-49e2-b38a-060b2e29f1cf,NY,PreservedSpecimen,04989120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039940,
b48971d5-17b5-4d9e-af51-cbee2b6bff76,NY,PreservedSpecimen,04989123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5039993,
8114aa08-5327-436a-ae35-5030795058df,NY,PreservedSpecimen,4989124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040045,
e7379cc8-a5bb-4cf5-b09b-560ed28274a9,NY,PreservedSpecimen,4989125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040046,
6c0f0c7f-fb5e-4465-a0c2-44a583157d97,NY,PreservedSpecimen,4989126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040047,
d395e5d4-f389-42fc-b915-b6c6339be128,NY,PreservedSpecimen,4989127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040048,
ad9eb78f-bcf1-46b7-b5ae-2907317429a2,NY,PreservedSpecimen,4989128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040049,
c8250f31-c96b-471b-aaff-ed8e922fdf22,NY,PreservedSpecimen,4989129,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040050,
e46865a2-d6f6-4cf6-930a-a15a312ae771,NY,PreservedSpecimen,4989130,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040051,
55146b3f-bbb0-4ce2-ac73-f27091d94e54,NY,PreservedSpecimen,4989131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040052,
f600da40-ae7d-4a4a-9a11-b5fc1b23926f,NY,PreservedSpecimen,4989132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040053,
3b26af65-f3e1-43a0-bc33-d647d72cf52f,NY,PreservedSpecimen,4989133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040054,
38604cd0-71a9-4e05-96e6-c1321e8f0fdb,NY,PreservedSpecimen,4989134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040055,
12287e6a-428f-4d14-9666-981fe2759b50,NY,PreservedSpecimen,4989135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040056,
a2804024-1872-45e0-9daa-3462050158d5,NY,PreservedSpecimen,4989136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040057,
8d27fa12-c2dc-447c-8db7-d1c08525365f,NY,PreservedSpecimen,4989137,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5040058,
d311c2fe-8035-4944-a0fe-adfb4bee4266,NY,PreservedSpecimen,874572,"F. L. Stevens",1873,1913,5,21,"West Indies","Puerto Rico",Bayamón,,,,,18.3563,-66.1663,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942956,http://sweetgum.nybg.org/images3/138/532/v-293-00874572.jpg
797f9666-3482-4e8f-ad06-5a571481aa24,NY,PreservedSpecimen,00951954,"S. A. Mori",27158,2007,10,26,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Grounds of the hotel Willard's of Saba.",,,17.6245,-63.2268,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"S. A. Mori; C. A. Gracie",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1019299,http://sweetgum.nybg.org/images3/211/137/v-293-00951954.jpg
63d8439c-5443-4e6f-bdf0-ce8c97099161,NY,PreservedSpecimen,00866247,"S. A. Mori",26156,2006,8,12,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Near St. John, not far from Windwardside.",380,380,17.6269,-63.2317,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924803,http://sweetgum.nybg.org/images3/153/908/v-293-00866247.jpg
0fb932e6-838b-4d68-aa36-f1ec326dd5f5,NY,PreservedSpecimen,00951894,"S. A. Mori",27044,2007,10,22,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017587,http://sweetgum.nybg.org/images3/211/132/v-293-00951894.jpg
f003f123-5872-4b25-8519-cc3f96b09f2c,NY,PreservedSpecimen,00951895,"S. A. Mori",27044,2007,10,22,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Windwardside.  Coordinates for the Cottage Club but specimens collected throughout the village.",,,17.6288,-63.2301,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068678,"http://sweetgum.nybg.org/images3/211/133/v-293-00951895-01.jpg | http://sweetgum.nybg.org/images3/211/134/v-293-00951895-02.jpg | http://sweetgum.nybg.org/images3/211/135/v-293-00951895-03.jpg | http://sweetgum.nybg.org/images3/962/876/00951895.jpg | http"
a5a409e1-bf01-45cb-a5a4-3ad284995f7e,NY,PreservedSpecimen,1314170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567887,
e291ee49-b929-4fbf-9778-cfaa4629ec39,NY,PreservedSpecimen,1314166,"T. G. Yuncker",17769,1957,12,20,"West Indies",Jamaica,"Saint Andrew",,"U.C.W.I. campus, Mona",168,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567883,http://sweetgum.nybg.org/images3/399/587/v-293-01314166.jpg
4aade485-a5d3-47b6-9587-39bbb81a21e5,NY,PreservedSpecimen,04382229,"I. Vandebroek",762,2015,8,25,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"I. Vandebroek",2016,2,3,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055743,http://sweetgum.nybg.org/images3/4075/275/04382229.jpg
2db7afed-69b4-4d27-8b2a-e21442ff6071,NY,PreservedSpecimen,874569,"J. R. Johnston",2080,1914,7,7,"West Indies","Puerto Rico",,,"Pueblo Viejo.",,,18.4142,-66.114,"Online gazetteer",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942954,http://sweetgum.nybg.org/images3/138/530/v-293-00874569.jpg
dea37461-a70f-46f1-a4da-67bfe5c1d425,NY,PreservedSpecimen,1314174,"J. G. Jack",4610,1927,1,30,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567891,
cf77f85c-ee46-4893-870c-71863944e7db,NY,PreservedSpecimen,1314177,"J. G. Jack",7612,1930,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567894,
f5a1a297-d168-499d-9ab8-8f509aead02b,NY,PreservedSpecimen,1314179,"J. G. Jack",7612,1930,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567896,
c2884a70-7ca8-4c6b-afc5-9fe1c61b4969,NY,PreservedSpecimen,1314180,"J. G. Jack",5099,1927,4,7,"West Indies",Cuba,,,"Soledad, cienfuegos",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567897,
eece36d4-635f-4382-8077-def980f06dbf,NY,PreservedSpecimen,1314181,"J. G. Jack",7612,1930,1,30,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Soledad, Cienfuegos.",,,22.1308,-80.3393,"Georeferencing Quick Reference Guide, Version 2012",1891.57,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567898,
af2be677-3407-4a7d-8700-486ee766890e,NY,PreservedSpecimen,01369274,"S. Brown",2019,1914,5,22,"North America",Bermuda,,,"Agricultural Station",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1599061,http://sweetgum.nybg.org/images3/415/690/v-293-01369274.jpg
bb1b86a9-77b7-4968-9f1f-3f325f64ce10,NY,PreservedSpecimen,1314167,"S. Brown",2112,1914,5,22,"North America",Bermuda,,,"Victoria Park",,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1567884,http://sweetgum.nybg.org/images3/399/588/v-293-01314167.jpg
1bc4a3dc-ce75-4990-b2ce-a95a873f52de,NY,PreservedSpecimen,05044375,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072958,http://sweetgum.nybg.org/images3/4218/703/05044375.jpg
2776a96e-3f2c-4ac3-b062-cd6ba4c8d5dc,NY,PreservedSpecimen,931588,"R. Pinto",11,1982,4,8,"South America",Brazil,"Distrito Federal",,Brasília.,1000,1000,-15.85,-47.87,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013912,http://sweetgum.nybg.org/images3/188/012/v-293-00931588.jpg
d9ff2997-7572-4552-ac0b-1406bb6acb95,NY,PreservedSpecimen,931589,"R. H. Santos",7,1982,3,28,"South America",Brazil,"Distrito Federal",,Brasília.,1000,1000,-15.88,-47.97,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,"A. H. Gentry",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013916,http://sweetgum.nybg.org/images3/1299/015/00931589.jpg
d2875bde-fd79-4015-9518-2a91c96121e0,NY,PreservedSpecimen,5044380,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072963,http://sweetgum.nybg.org/images3/4218/706/05044380.jpg
7edb9230-7545-4bec-a900-bc0a3ab67801,NY,PreservedSpecimen,5044381,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5072964,http://sweetgum.nybg.org/images3/4218/707/05044381.jpg
233269dd-09b1-403a-82d3-bdbf3bd44fdd,NY,PreservedSpecimen,04711227,"G. M. Plunkett",4625,2018,8,31,Oceania,Vanuatu,Tafea,"West Tanna Area Council","Tanna Island. Lenakel area.",0,0,-19.5402,169.273,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Spathodea,campanulata,,"Spathodea campanulata P.Beauv.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4422139,http://sweetgum.nybg.org/images3/4134/050/04711227.jpg