﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
30dce2a0-9fae-4cf8-be66-9032b4bd03ad,NY,PreservedSpecimen,667699,"D. H. Norris",B7254,1967,8,,"West Indies","Dominican Republic",,,"Near the pyramid, ca. 13 km from Valle Nuevo on the road to San José de Ocoa",2500,2500,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271575,
0ebd3670-61e1-4587-8434-16b23a7c301b,NY,PreservedSpecimen,760071,"W. R. Buck",44214,2003,4,12,"Central America","Costa Rica","San José",,"Parque Nacional Tapantí, Macizo de la Muerte, Reserva Forestal Los Santos, summit of Cerro de la Muerta, W of Ruta 2 between Km 89 and 90",3500,3500,9.5547,-83.7567,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=271586,
bcc83326-4104-4f99-869e-f839d0901d81,NY,PreservedSpecimen,518380,"W. R. Buck",39344,2001,5,24,"South America",Ecuador,Azuay,,"26 km S of Sigsig on road to Gualaquiza, at junction of road to Recinto Militar",3249,3249,-3.13,-78.82,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593050,
6b934753-b541-49af-b396-1a64acd27347,NY,PreservedSpecimen,02103359,"W. R. Buck",10016,1983,12,16,"South America",Ecuador,Napo,,"1 km E of mountain pass on road between Quito and Baeza.",4000,,-0.42,-78.17,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260356,
d1bd4586-04ee-4c9c-a1c3-53631c351081,NY,PreservedSpecimen,02103371,"W. R. Buck",10217,1983,12,22,"South America",Ecuador,Carchi,,"Ca. 12 km N of El Angel town square",3730,3730,0.75,-77.92,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260698,
8c99b66d-332b-44be-89c3-5d7fe3633cf4,NY,PreservedSpecimen,2103393,"W. R. Buck",9973,1983,12,16,"South America",Ecuador,Napo,,"6 km E of Papallacta.",2880,,-0.42,-78.08,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260867,
c0462bfc-4899-4961-acc5-800aa6f85f9b,NY,PreservedSpecimen,01232952,"A. Touw",16898,1975,4,27,Oceania,"Papua New Guinea",Sandaun,,"West Sepik. Star Mts., Silil'katibin, NW of Mt. Auriga",3550,,-5,141.08,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1684956,
3ca42f1e-d128-4c1b-b1fe-e3efb45d5967,NY,PreservedSpecimen,02103358,"M. Escobar Acosta",290,1985,7,26,"South America",Colombia,Santander,,"Municipio Cerrito, carretera Presidente-Cerrito, Páramo del Almorzadero.",3750,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260189,
b9238a43-5804-4cef-a54b-179f38d4d202,NY,PreservedSpecimen,02103387,"S. P. Churchill",13626,1985,7,22,"South America",Ecuador,Napo,,"8. 9 km S of Cosanga, on road to Tena.  Road side bank.",1800,,-0.67,-77.85,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260764,
6a1d0766-ef7f-4e9e-89cc-a5f4536ad512,NY,PreservedSpecimen,518409,"W. R. Buck",39508B,2001,5,27,"South America",Ecuador,"Zamora Chinchipe",,"Cordillera de Sabanilla, ca. 44 km S of Vilcabomba on road to Zumba (Hwy 39)",2800,2800,-4.5,-79.13,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=536788,
d6a65596-6fc5-4702-b4cc-9a301907b186,NY,PreservedSpecimen,02103372,"S. Lægaard",53323,1984,11,2,"South America",Ecuador,Napo,,"Cordillera de Los Llangonates, Páramo de Jaramillo, SE of Laguna Pisayambo.",4100,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260699,
ad646ae4-e616-450e-97bd-22837fc31d66,NY,PreservedSpecimen,2103348,"L. B. Holm-Nielsen",16444,1979,4,1,"South America",Ecuador,Napo,,"The SW-slope 1.5 km from Cerro Quilindaña.",4100,,-0.78,-78.35,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260107,
e30cd3e9-386f-4869-b1da-2237b15b4bc8,NY,PreservedSpecimen,02103409,"W. C. Steere",25701,1982,9,20,"South America",Ecuador,Pichincha,,"Cordillera Oriental, along Quito-Baeza highway, just W of pass.",,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261063,
d0486caa-9384-4d32-b82a-95f6411eaee5,NY,PreservedSpecimen,2103347,"W. C. Steere",25736,1982,9,20,"South America",Ecuador,Pichincha,,"Cordillera Oriental, just W of pass; on mossy trees at head of steep valley, just below the páramo; on turn-off from Quito-Baeza highway.",3800,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260105,
ac4ecb78-7dbd-4b2b-90a1-1f4f06f3bfb5,NY,PreservedSpecimen,02103410,"W. C. Steere",26867,1983,10,28,"South America",Ecuador,Imbabura,,"Cordillera Oriental, road up N slopes of Volcán de Cayambe to short-wave relay",3840,,0.12,-78,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2261071,
3abba9d2-9a04-4625-b347-a57454605ad1,NY,PreservedSpecimen,2103349,"M. E. Acosta",509,1985,7,28,"South America",Colombia,Boyacá,"Chita Mun.","carretera Chita-Socha subiendo el Cardón, Boyacá.",3400,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2260108,
58348a46-7412-4713-b3ad-690733f378a8,NY,PreservedSpecimen,518343,"W. R. Buck",39177A,2001,5,22,"South America",Ecuador,Azuay,"Gualaceo (Canton)","Maylas Reserva Ecológica Natural, ca. 5 km SE of bridge at entrance to reserve along Gualaceo-Gral. L. Plaza Gutiérrez (""Limón"") Hwy",3265,3265,-2.95,-78.67,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=261717,
85225523-7fce-4b21-8a47-67d3db9f7307,NY,PreservedSpecimen,518342,"W. R. Buck",39177,2001,5,22,"South America",Ecuador,Azuay,"Gualaceo (Canton)","Maylas Reserva Ecológica Natural, ca. 5 km SE of bridge at entrance to reserve along Gualaceo-Gral. L. Plaza Gutiérrez (""Limón"") Hwy",3265,3265,-2.95,-78.67,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=593049,
cf7ef776-63f5-4ef0-b228-d10cfa6c81b8,NY,PreservedSpecimen,882754,"W. Jameson",s.n.,,,,"South America",Ecuador,Pichincha,"Quito (Canton)",,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960578,"http://sweetgum.nybg.org/images3/3119/599/00882754-01.jpg | http://sweetgum.nybg.org/images3/3119/600/00882754-02.jpg | http://sweetgum.nybg.org/images3/3119/601/00882754-03.jpg"
d04b3eb0-73ff-445d-a6f1-f478cc9ea671,NY,PreservedSpecimen,882755,"W. Jameson",s.n.,,,,"South America",Ecuador,Pichincha,"Quito (Canton)",,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960583,"http://sweetgum.nybg.org/images3/3119/602/00882755-01.jpg | http://sweetgum.nybg.org/images3/3119/603/00882755-02.jpg | http://sweetgum.nybg.org/images3/3119/604/00882755-03.jpg"
14b0d681-3d6b-4405-8960-dcb95c9d1678,NY,PreservedSpecimen,882752,"W. Jameson",119,,,,"South America",Ecuador,Pichincha,"Quito (Canton)",,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960537,"http://sweetgum.nybg.org/images3/3119/593/00882752-01.jpg | http://sweetgum.nybg.org/images3/3119/594/00882752-02.jpg | http://sweetgum.nybg.org/images3/3119/595/00882752-03.jpg"
e6fcdf39-0dbc-4a28-8c88-4cf35b9ddd6b,NY,PreservedSpecimen,882753,"W. Jameson",119,,,,"South America",Ecuador,Pichincha,"Quito (Canton)",,,,,,,,Plantae,Bryophyta,,,Daltoniaceae,Daltonia,ovalis,,"Daltonia ovalis Taylor",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960575,"http://sweetgum.nybg.org/images3/3119/596/00882753-01.jpg | http://sweetgum.nybg.org/images3/3119/597/00882753-02.jpg | http://sweetgum.nybg.org/images3/3119/598/00882753-03.jpg"
