﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a3702428-a619-4722-8d4d-60d4273cb88c,NY,PreservedSpecimen,02200688,"W. D. Longbottom",19466,2013,6,9,"North America","United States of America",Maryland,"Calvert Co.","Dunkirk, west end of Ferry Landing Road, MD Rt. 525, at the Patuxent River, along banks of the river at high tide mark.",,,38.705,-76.6942,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2342020,
a288ef6f-9402-478c-bfdf-49162f196814,NY,PreservedSpecimen,02331471,"D. A. Werier",5065,2013,8,21,"North America","United States of America","New York","Rockland Co.","Town of  Orangetown, W side of Hudson River about 235 meters S of Snedens Landing",,,41.0095,-73.9027,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505704,
6299e856-8d27-4498-b5e1-b01e301b7dee,NY,PreservedSpecimen,02331472,"D. A. Werier",5071,2013,8,21,"North America","United States of America","New York","Rockland Co.","Town of Orangetown, Palisades State Park, W side of Hudson River immediately N of the New Jersey state boundary",,,40.9974,-73.9025,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505706,
2592abc1-6791-494d-9dc3-c0734e60e023,NY,PreservedSpecimen,02331512,"D. A. Werier",5246,2013,9,18,"North America","United States of America","New York","Rockland Co.","Town of Clarkstown, W side of Hudson River, Hook Mountain State Park",,,41.1441,-73.9079,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2506448,
c69ec8a9-abe3-42b5-b6b1-e882ec462d21,NY,PreservedSpecimen,3485751,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752310,
6ab64dba-e0ec-4b9c-8991-3c1c97f6676a,NY,PreservedSpecimen,3485752,"F. W. Pennell",s.n.,1921,9,6,"North America","United States of America","New York",,"Philippe Manor",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752311,
db3199aa-d0f5-4d02-96c7-d6db12e775eb,NY,PreservedSpecimen,3485753,"J. H. Lehr",829,1955,8,2,"North America","United States of America","New York","Rockland Co.","Hudson River, base of Lamont Sanctuary, east side Rt. 9W",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752312,
f43ed21f-b606-4f3e-8b04-62dfa00673b3,NY,PreservedSpecimen,3485755,"E. P. Bicknell",6679,1898,7,23,"North America","United States of America","New York","New York Co.","Fort Washington Pt.",,,40.8534,-73.9418,"GEOLocate Web Application",1977,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752314,
d693c21a-24e4-4d54-b22b-2677298f73c9,NY,PreservedSpecimen,3485756,"E. P. Bicknell",6678,1891,7,19,"North America","United States of America","New York","Bronx Co.","Spuyten Duyvil Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752315,
660ad580-33b9-4784-8d9e-be4ccbe17080,NY,PreservedSpecimen,3485757,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752316,
e3c66c21-60d6-4e41-94f5-a275f289316b,NY,PreservedSpecimen,3485758,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752317,
0f7821ed-d66d-4699-a098-730eda461f4c,NY,PreservedSpecimen,3485759,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752318,
7582b98e-1de8-4a13-9f94-46b0785088bf,NY,PreservedSpecimen,3485760,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752319,
ec25a834-fdd8-46f9-a064-ba22b476c3f9,NY,PreservedSpecimen,3485761,"M. L. Fernald",s.n.,1916,9,15,"North America","United States of America",Maine,"Sagadahoc Co.","Back River Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752320,
5fa0cb0e-a57d-4d82-8188-582ab43538d9,NY,PreservedSpecimen,3485762,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752321,
7546a1cd-f62b-46a3-b8e5-827c3f9df8a0,NY,PreservedSpecimen,3485763,"J. M. Fogg Jr.",7853,1934,10,29,"North America","United States of America","New Jersey","Salem Co.","along Delaware River, 2 miles southwest of Harrisonville",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752322,
c83cfd50-666b-4d4c-bf5e-f12850e4c385,NY,PreservedSpecimen,3485765,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752324,
c840ca4b-2387-4a72-9891-cf8d4423a4cf,NY,PreservedSpecimen,3485766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752325,
39bc8a6c-edb3-4124-b200-17ed785994d0,NY,PreservedSpecimen,3485767,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752326,
27835837-51f7-4385-9b80-de871a320f83,NY,PreservedSpecimen,3485768,"G. H. Shull",s.n.,1902,9,2,"North America","United States of America",Maryland,,"mouth of Gunpowder River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752327,
a8422cee-cfe5-4d26-9ea0-48028dba46a8,NY,PreservedSpecimen,3485770,"R. S. Mitchell",3550,1967,8,6,"North America","United States of America",Oklahoma,"Kay Co.","west shore of Ponca Lake, 1 mile northeast of Ponca City",,,36.7172,-97.0728,"GEOLocate Web Application",10444,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752329,
c68d2218-65b1-4924-b958-9a02395f307e,NY,PreservedSpecimen,3485771,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752330,
f18e29f5-aac3-42da-8642-19a4b135511d,NY,PreservedSpecimen,3485772,"B. H. Long",,1909,7,26,"North America","United States of America","New Jersey","Cape May Co.","Palermo, S of Station",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752331,
2730beae-12f2-4ccd-8e02-68319e639ce2,NY,PreservedSpecimen,3485773,"W. Stone",s.n.,1909,8,30,"North America","United States of America","New Jersey",,"below Palermo",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752332,
fa7fb46e-8b19-4405-b1c0-fb88ccabc47d,NY,PreservedSpecimen,3485774,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752333,
51c3ffb3-ffdc-4c62-909b-5cc5788c5f64,NY,PreservedSpecimen,3485775,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752334,
d6caf25f-9b0d-4897-ae29-9edecd85aca0,NY,PreservedSpecimen,3485776,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752335,
0fd79e81-9f7b-400a-a9f3-b29c9db4c5b1,NY,PreservedSpecimen,3485777,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752336,
f0fc7a3c-b118-45bb-944f-df435af9c2f1,NY,PreservedSpecimen,3485778,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752337,
ef1fe5eb-5020-4e2d-ac2d-a7d05cb09f2b,NY,PreservedSpecimen,3485779,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752338,
77704530-798b-489d-871f-80e6ea8d9de1,NY,PreservedSpecimen,3485780,"M. L. Fernald",s.n.,1916,9,15,"North America","United States of America",Maine,"Sagadahoc Co.","Black River Creek",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752339,
7402468d-486d-4964-bffb-a133ed42b366,NY,PreservedSpecimen,3485781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752340,
afe62036-5ff8-470c-87fa-4f2eb18e0e66,NY,PreservedSpecimen,3485782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752341,
16788926-5f37-4e0c-8b17-8fbccf35ad33,NY,PreservedSpecimen,3485783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752342,
b435f2f0-0bb7-4b13-8e09-492bfd4fda0f,NY,PreservedSpecimen,3485784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752343,
7ac2dc0c-8f3e-48a6-966e-b336883b517f,NY,PreservedSpecimen,3485785,"E. H. Eames",s.n.,1895,7,15,"North America","United States of America",Connecticut,"New Haven Co.","Husatomc river",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752344,
9b469f6f-a5f7-4b8f-bd4f-37844fb3f8ff,NY,PreservedSpecimen,3485786,"K. K. Mackenzie",2391,1906,9,8,"North America","United States of America","New Jersey","Ocean Co.","railroad halfway between Mantoloking and Chadwick",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752345,
99ce5697-b208-42d4-9180-c58cc1adc0d6,NY,PreservedSpecimen,3485788,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752347,
22c19ce3-de22-4756-a273-bdb568a30a61,NY,PreservedSpecimen,3485789,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752348,
b43eb86c-2b4a-450c-8a3f-8ef44d6a3fe5,NY,PreservedSpecimen,3485790,"W. Stone",,1908,8,30,"North America","United States of America","New Jersey","Cape May Co.","Palermo, S of Station",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752349,
af101040-17a7-4c61-805f-bfe50f6b377c,NY,PreservedSpecimen,3485791,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752350,
30ccfdad-6706-49d2-9501-4ef5b58aad00,NY,PreservedSpecimen,3485792,"D. F. Brunton",13416,1997,8,24,"North America","United States of America","New Jersey","Cape May Co.","E shore of Tuckahoe River by Main Street (CR 611), 1.0 km N of Highway 49",,,39.3,-74.7533,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752351,
3792e6e7-2770-4ac3-bacc-af1af4a88369,NY,PreservedSpecimen,3485793,"A. E. Radford",5760,1951,6,4,"North America","United States of America","North Carolina","Dare Co.","Near Kitty Hawk",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752352,
a05407a2-d05b-4f3f-919b-9feadf6345d3,NY,PreservedSpecimen,3485794,"J. M. Fogg Jr.",s.n.,1937,6,17,"North America","United States of America","New Jersey","Salem Co.","foot of Scirpus Bay off Delaware River Salem",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752353,
975222c5-9718-4170-9d07-784f091b2dee,NY,PreservedSpecimen,3485795,"E. P. Bicknell",6690,1910,7,13,"North America","United States of America","New York",,"Smithtown Creek, Long Island",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752354,
a9b3aa82-8ac9-4ab5-94e4-c7d01992b41d,NY,PreservedSpecimen,3485797,"W. C. Ferguson",5070,1926,7,28,"North America","United States of America","New York","Suffolk Co.",,,,40.8596,-73.4493,"GEOLocate Web Application",2765,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752356,
86b45baf-f32e-485d-bac4-d7ae8f2b2291,NY,PreservedSpecimen,3485798,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752357,
e62eab54-b5a3-4854-9a10-46897ea3d6ab,NY,PreservedSpecimen,3485799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752358,
7dda41b6-512c-4b8b-9c99-fd65f962726e,NY,PreservedSpecimen,3485800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752359,
b7622703-d6cc-48b2-a5c1-28d8cd22838a,NY,PreservedSpecimen,3485801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752360,
9f28e44d-24af-493b-9ef2-ff39b2e065e2,NY,PreservedSpecimen,3485802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752361,
0ec0ce06-d0f5-4a4b-83c3-1b94aa6699c6,NY,PreservedSpecimen,3485803,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752362,
70aae6d4-c3ab-49ec-a65c-179f3d1fd60e,NY,PreservedSpecimen,3485804,"N. L. Britton",,1900,6,30,"North America","United States of America","New Jersey",,"Pine Barrens",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752363,
f7e4e0ac-0d9a-49e1-96c9-b14a7b09ad42,NY,PreservedSpecimen,3485805,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752364,
25a81122-50d3-43f6-a5bf-b5db96611773,NY,PreservedSpecimen,3485806,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752365,
9456023b-3e83-462a-9f38-3efa66d887b7,NY,PreservedSpecimen,3485807,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752366,
711bc52e-f4e6-4719-930b-9ad7bca3c78f,NY,PreservedSpecimen,3485808,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752367,
c56978d5-f3c7-4153-9084-1551b2c89e84,NY,PreservedSpecimen,3485809,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752368,
fe1be0ea-a998-44ac-b7a0-81550bc2b04a,NY,PreservedSpecimen,03674997,"B. F. Saurman",s.n.,1868,,,"North America","United States of America",Florida,"Franklin Co.",Apalachichola,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3920676,
737d0d41-b95b-4ab4-ba79-0aeaf0f06b51,NY,PreservedSpecimen,3965801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4253604,
416c7c1f-981c-4c46-b78c-305af1711cca,NY,PreservedSpecimen,3485769,"W. M. Canby",s.n.,1867,10,,"North America","United States of America",Virginia,"Northampton Co.",Eastville,,,37.3526,-75.9458,"GEOLocate Web Application",986,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752328,http://sweetgum.nybg.org/images3/2985/528/03485769.jpg
53bf2e0b-b8ca-4c1c-8e9b-a696b6de63e6,NY,PreservedSpecimen,3485796,"W. L. C. Muenscher",6369,1938,8,21,"North America","United States of America","New York","Nassau Co.","Nissequogue River",,,40.8597,-73.21,"Georeferencing Quick Reference Guide, Version 2012",4381.57,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752355,http://sweetgum.nybg.org/images3/2985/555/03485796.jpg
6e248a46-52ea-455b-a4ff-f48e12f48c01,NY,PreservedSpecimen,3485754,"W. L. C. Muenscher",161105761,1936,8,26,"North America","United States of America","New York","Rockland Co.","Hudson River",,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752313,http://sweetgum.nybg.org/images3/2985/512/03485754.jpg
c94a81ae-920a-45a2-9fbc-2e9508a07b36,NY,PreservedSpecimen,3485787,"D. A. Werier",4584,2012,8,16,"North America","United States of America","New York","Rockland Co.","Piermont Marsh",,,41.0406,-73.9061,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752346,http://sweetgum.nybg.org/images3/2985/546/03485787.jpg
6add0948-62d1-422f-92f8-60aa2707a89c,NY,PreservedSpecimen,3485764,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3752323,http://sweetgum.nybg.org/images3/2985/523/03485764.jpg
4b60fe6b-7ec0-497c-9ad1-6abb8f3621dd,NY,PreservedSpecimen,04832857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Apiaceae,Lilaeopsis,chinensis,,"Lilaeopsis chinensis (L.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5079472,http://sweetgum.nybg.org/images3/4215/636/04832857.jpg
