﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d2a302ba-2b55-48f5-a32b-c1abaebc767b,NY,PreservedSpecimen,03898473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215640,
c030146e-f616-404d-842d-89454287ef16,NY,PreservedSpecimen,3898474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215900,
52af471d-b199-4017-98b1-856c0e83f9db,NY,PreservedSpecimen,3898475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215901,
0554fb51-52c6-4e90-8331-2e46d67fd314,NY,PreservedSpecimen,3898476,"J. W. Kessler",709,1977,10,21,"North America","United States of America",Texas,"Chambers Co.","Anahuac Park",,,29.7083,-94.6714,"GEOLocate Web Application",44770,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215902,
679f3202-af62-478c-8013-b578cf65e147,NY,PreservedSpecimen,3898478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215904,
c9fb173d-7027-4152-84fe-1f43fe435d7d,NY,PreservedSpecimen,3898479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215905,
cc334498-0619-4cff-b592-f1028d53b1d9,NY,PreservedSpecimen,3898480,"N. Byrd",67,1972,8,10,"North America","United States of America",Texas,"Galveston Co.","East Lagoon, East end of seawall, near Nash's Baitcamp",,,29.325,-94.7569,"Georeferencing Quick Reference Guide, Version 2012",2425,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215906,
18b5950a-a12a-4d42-b4cb-153396232add,NY,PreservedSpecimen,3898481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215907,
81fa775f-3baa-49d2-8f01-69211876e0d1,NY,PreservedSpecimen,3898482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215908,
e1322f1f-fb85-4151-9b33-be4585695f97,NY,PreservedSpecimen,3898483,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215909,
6ef7c0ae-deb2-4b25-b509-98bc743d3681,NY,PreservedSpecimen,3898484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215910,
a30ae0ac-3017-45d2-b3ca-94fafc0014ac,NY,PreservedSpecimen,3898485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215911,
e5fa0907-fe57-47a6-888f-e099e1508e98,NY,PreservedSpecimen,3898486,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215912,
cfabedcf-144b-4d21-90a5-68e1d0f57c92,NY,PreservedSpecimen,3898487,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215913,
21cdca5b-ff29-447c-b1e4-89e9e545ee3e,NY,PreservedSpecimen,3898488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215914,
20cadd34-fd68-4d96-8806-04d5cc3cc822,NY,PreservedSpecimen,3898489,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215915,
61a004c1-e212-4880-95bc-6122c84d0fcf,NY,PreservedSpecimen,3898490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215916,
f2cd5654-6423-45f4-8ec9-8f9fd42c14a4,NY,PreservedSpecimen,3898491,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215917,
4d816166-05e8-49f7-919f-25903ef68e67,NY,PreservedSpecimen,3898492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215918,
7fe2aca5-d990-49a4-bf61-0e9439cd64e6,NY,PreservedSpecimen,3898493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215919,
79e24fb4-d897-42dd-bef4-ecaba435a6da,NY,PreservedSpecimen,3898494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215920,
d7c48576-1169-461c-92a7-13a39059fba0,NY,PreservedSpecimen,3898495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215921,
5cbf451f-b9b1-4019-9dc4-8a6484e1e701,NY,PreservedSpecimen,3898496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215922,
40b12786-3d9b-4a98-8f45-5004988d8df7,NY,PreservedSpecimen,3898497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215923,
409383b6-fe1f-4344-907e-888c3f87e0db,NY,PreservedSpecimen,3898498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215924,
bb67afb5-c73c-4fbf-a634-e797d9320907,NY,PreservedSpecimen,3898499,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215925,
2b56be4e-03a1-4ff0-aa50-cbcc4117999a,NY,PreservedSpecimen,3898500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215926,
c089c8dc-527f-4723-be5e-f438336982c5,NY,PreservedSpecimen,3898501,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215927,
13026579-7038-45c2-b5d9-35d1514e5b8c,NY,PreservedSpecimen,3898502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215928,
21412470-af2c-404a-9cd6-0e879fc63009,NY,PreservedSpecimen,3898503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215929,
fc23d494-73e8-4e08-a378-6df0e8ec01c3,NY,PreservedSpecimen,3898504,"V. L. Cory",50961,1945,11,18,"North America","United States of America",Texas,"Jefferson Co.","3 miles southwest of Sabine Pass",,,29.7027,-93.9298,"GEOLocate Web Application",2932,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215930,
f5d89b55-013a-4df2-8ee5-674118b2adaa,NY,PreservedSpecimen,3898505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215931,
a04a9e8f-8eb9-402f-ba45-acab4da0f729,NY,PreservedSpecimen,3898506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215932,
f59c4e70-f2ae-470a-af7d-c95fd3bc408c,NY,PreservedSpecimen,3898507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215933,
1db8bde7-17d7-4f06-a7b0-035a1e087af3,NY,PreservedSpecimen,3898508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215934,
d5fb70a1-a7de-470b-96d2-bd4954a73a2d,NY,PreservedSpecimen,3898509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215935,
84403328-a308-45c1-b2e0-2d3c0e926662,NY,PreservedSpecimen,3898510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215936,
a8fcc7e7-af38-46ad-a465-7d28591d66b6,NY,PreservedSpecimen,3898511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215937,
cb636735-5bc1-440c-90c2-41567f001459,NY,PreservedSpecimen,3898512,"A. E. Radford",28487,1957,8,22,"North America","United States of America","South Carolina","Georgetown Co.","Retreat Beach",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215938,
7c206de0-7db6-4a9c-b0b4-8ecf6ecb16f9,NY,PreservedSpecimen,3898513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215939,
45b80df0-b064-43f8-8cc2-fa6db681ac6c,NY,PreservedSpecimen,3898514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215940,
ceed9a49-a963-429a-90c6-5e2493a63897,NY,PreservedSpecimen,3898515,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215941,
db331556-79b0-45c7-970c-a256eddab666,NY,PreservedSpecimen,3898516,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215942,
a41db99d-ee6a-4985-8eea-07f5ee342d36,NY,PreservedSpecimen,3898517,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215943,
373ccdaf-785a-4d4e-a90b-55647523768b,NY,PreservedSpecimen,3898518,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215944,
50da814f-f61f-425f-b804-9669b07ccce3,NY,PreservedSpecimen,3898519,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215945,
d6f854fc-b7c5-4605-9e25-71bdd3255963,NY,PreservedSpecimen,3898520,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215946,
71e12d1b-7c18-41a3-bfb4-be243e1a8ac8,NY,PreservedSpecimen,3898521,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215947,
b3d9e797-af7f-4365-9e88-1c1e102eb6ff,NY,PreservedSpecimen,3898522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215948,
3b9c033d-ff79-4e29-914f-99a3e62ae92b,NY,PreservedSpecimen,3898523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215949,
fb866d80-d527-4539-8485-8208fca38f97,NY,PreservedSpecimen,3898524,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215950,
f5c91e0f-bd39-480b-91f2-b60e24ff3fe7,NY,PreservedSpecimen,3898525,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215951,
e84bf2da-ea94-4e47-ab7e-936a1f95ef6f,NY,PreservedSpecimen,3898526,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215952,
ee2d25c2-8510-4b8d-812d-153c4620a976,NY,PreservedSpecimen,3898527,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215953,
26b7bd25-a5b8-44bc-a19a-f4e12bbf8303,NY,PreservedSpecimen,3898528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215954,
95d1b75f-c20f-4aef-afc7-6f3f992b8772,NY,PreservedSpecimen,3898529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215955,
b264aace-d3b1-4854-ae9c-2ee3ba7ff568,NY,PreservedSpecimen,3898530,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215956,
40156206-a8ea-4ce3-ab68-1e7b2c3385c4,NY,PreservedSpecimen,3898531,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215957,
695b405f-5a35-40ad-9c69-4e753c3bbb63,NY,PreservedSpecimen,3898532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215958,
6dae0d08-25e5-4462-a2bd-3fd7678b7ac5,NY,PreservedSpecimen,3898533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215959,
03959976-4cd0-47e5-82ad-5460cd2073db,NY,PreservedSpecimen,3898534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215960,
7724fccd-93f3-4a09-9299-baaeb9a0ced9,NY,PreservedSpecimen,3898535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215961,
47a1dd8a-5835-4739-909e-de1d15d36975,NY,PreservedSpecimen,3898536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215962,
7daad96f-8980-435d-84e5-7a521104c42a,NY,PreservedSpecimen,3898537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215963,
72231e0c-8f09-4c08-bdb0-d1b7017c6caa,NY,PreservedSpecimen,3898539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215965,
0e819014-48bd-46f4-9853-c07c865dc1bc,NY,PreservedSpecimen,3898540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215966,
abb68701-8885-4498-a409-a93b1f3c9844,NY,PreservedSpecimen,3898541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215967,
5bafe935-b622-4ca2-9f0b-918dbc35a4fc,NY,PreservedSpecimen,3898542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215968,
f03e76f9-3944-4393-9661-c66f98c9bbe7,NY,PreservedSpecimen,3898543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215969,
281e1a88-fc8e-4e4a-83f4-7641ec77fabf,NY,PreservedSpecimen,3898544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215970,
48d5e149-febc-4125-9ba5-bfb47fea9c54,NY,PreservedSpecimen,3898545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215971,
0d349e14-0bb9-411d-8f5d-553fe67daede,NY,PreservedSpecimen,3898546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215972,
d966e6dd-f3e6-4310-a740-dac367117f34,NY,PreservedSpecimen,3898547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215973,
d877a8d9-b75c-477f-a629-35e6630487e4,NY,PreservedSpecimen,3898548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215974,
64eb57ae-ff59-41a5-a9d9-ad578ebc8ea5,NY,PreservedSpecimen,3898549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215975,
5c0e03f7-8799-41ef-99e2-fd85b1020202,NY,PreservedSpecimen,3898551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215977,
55c52659-2d4e-46c5-854f-1ffc9fd8c29e,NY,PreservedSpecimen,3898552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215978,
59a8a03b-1328-491d-a707-dfd5acaae873,NY,PreservedSpecimen,3898554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215980,
802a470a-5aeb-4c47-a3ea-c6d029245c47,NY,PreservedSpecimen,3898555,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215981,
73df1983-c71c-4a97-bc30-a92964d0dff4,NY,PreservedSpecimen,3898556,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215982,
4d81bf01-952a-4d46-9468-f9984d121a68,NY,PreservedSpecimen,3898557,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215983,
d731c9a1-07d3-4011-8acf-46130dbe756e,NY,PreservedSpecimen,3898558,"J. F. Pruski",1937,1980,10,19,"North America","United States of America",Louisiana,"Saint John The Baptist Parish","Near Lake Pontchartrain at Frenier Beach off of US 51 just north of jct. with I-10, ca. 5 miles northwest of La Place.",,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215984,
490ca067-5554-4303-a336-144f71ca2617,NY,PreservedSpecimen,3898559,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215985,
c068d718-06e4-437b-aa08-50691ee6a76c,NY,PreservedSpecimen,3898560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Kosteletzkya,pentacarpos,,"Kosteletzkya pentacarpos (L.) Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4215986,