﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
574eda17-431a-4076-94c9-99750b295855,NY,PreservedSpecimen,2031508,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,,"Centaurea diluta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167037,
b8b9672f-233e-4f07-bc51-93f73dbfdabc,NY,PreservedSpecimen,2031509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,,"Centaurea diluta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167038,
aaa84bbf-8d42-4d52-83bb-67212d3d8a92,NY,PreservedSpecimen,2031510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,,"Centaurea diluta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167039,
2249f065-275e-4189-97d2-6f35fa17a08d,NY,PreservedSpecimen,2031511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,,"Centaurea diluta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167040,
40a03c3e-4930-46d2-9a25-a03e95bd3524,NY,PreservedSpecimen,05009327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,,"Centaurea diluta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035035,http://sweetgum.nybg.org/images3/4212/195/05009327.jpg
ce18f3bf-219b-466b-a489-6801b1ef5b34,NY,PreservedSpecimen,05009328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,,"Centaurea diluta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035036,http://sweetgum.nybg.org/images3/4212/196/05009328.jpg
71f93789-d314-41cc-8ff0-026dd03e1f5d,NY,PreservedSpecimen,05009304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,algeriensis,"Centaurea diluta subsp. algeriensis (Coss. & Durieu) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034998,http://sweetgum.nybg.org/images3/4212/181/05009304.jpg
a2143195-d75c-489f-b5fd-6800310ad976,NY,PreservedSpecimen,5009305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,algeriensis,"Centaurea diluta subsp. algeriensis (Coss. & Durieu) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035000,http://sweetgum.nybg.org/images3/4212/943/05009305.jpg
e277a611-d602-4fec-8104-9751a79d3210,NY,PreservedSpecimen,02031506,"G. V. Nash",s.n.,1898,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,,"Centaurea diluta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167034,
7a6e890b-fc41-4d74-a1d7-07d3defbea14,NY,PreservedSpecimen,2031507,"G. V. Nash",s.n.,1898,9,13,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Herbaceous Grounds",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,,"Centaurea diluta Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2167036,
57d6be38-ee6d-4c5d-b2fb-1f326eb4606e,NY,PreservedSpecimen,5009306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Centaurea,diluta,algeriensis,"Centaurea diluta subsp. algeriensis (Coss. & Durieu) Maire",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5035001,http://sweetgum.nybg.org/images3/4212/182/05009306.jpg
