﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6a3001f9-e109-493c-ab4f-80edaa762b99,NY,PreservedSpecimen,82787,"J. M. Macoun",314,1892,6,18,"North America","United States of America",Alaska,,"Port Etches",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112972,
69c572b4-5a94-42d2-8d2f-b1d185baf906,NY,PreservedSpecimen,760178,"D. H. Vitt",,1977,6,28,"North America","United States of America",Alaska,,"Kenai Peninsula, 4.1 mi N of Turnagain Pass and 5.9 mi S of Placer River at Portage",146,146,60.8,-149,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112973,
3a8141bd-32c1-4166-aefe-714ae32a5e84,NY,PreservedSpecimen,82786,"S. S. Talbot",R2-1,1983,7,8,"North America","United States of America",Alaska,,"Yukon Delta NWR",,,60.17,-167.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112970,
80463552-8698-4d94-9e41-b2c403d15a48,NY,PreservedSpecimen,82788,"S. S. Talbot",I7-13,1985,9,2,"North America","United States of America",Alaska,,"Innoko National Wildlife Refuge",,,63.25,-158.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=112971,
fa6dbfbf-b1c5-47a1-a8c0-358544889c4f,NY,PreservedSpecimen,1049387,"R. E. Andrus",9434,2001,8,11,"North America","United States of America",Alaska,,"Kenai Peninsula along Swanlake Rd. 7.8 mi E of jct. with Swanson R. Rd. ca. 1/2 mi N of Big Merganser Lake",76,76,60.725,-150.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188797,
5f4477b4-caf4-4f3a-84eb-83b0a462696d,NY,PreservedSpecimen,1049388,"R. E. Andrus",9308,2001,8,5,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon near village.",,,58.7,-156.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188801,
71e6e63e-c3dc-494e-bdfb-d721333da139,NY,PreservedSpecimen,1049389,"R. E. Andrus",9350,2001,8,6,"North America","United States of America",Alaska,,"Alaska Peninsula. King Salmon area, ca. 39 km SSW of King Salmon",,,58.37,-156.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188802,
0566c3eb-3108-419d-b190-a55acd7edd6e,NY,PreservedSpecimen,1049390,"R. E. Andrus",9432,2001,8,2,"North America","United States of America",Alaska,,"Kenai Peninsula along Swanlake Rd. 7.8 mi E of jct. with Swanson R. Rd. ca. 1/2 mi N of Big Merganser Lake",76,76,60.725,-150.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188804,
f5d7002f-4464-4521-902c-7b2c9491bfca,NY,PreservedSpecimen,01257455,"R. E. Andrus",10112,2004,8,20,"North America","United States of America",Alaska,,"Sitka, Beaver Lake Trail.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503949,
b491990e-e1a6-4550-aa36-938982fd797b,NY,PreservedSpecimen,01257456,"R. E. Andrus",10102,2004,8,19,"North America","United States of America",Alaska,,"Sitka, Starrigavan Valley Trail",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503951,
ad458bfb-5814-4eb4-b9c5-8f624afe0e43,NY,PreservedSpecimen,01257457,"R. E. Andrus",9434,2001,8,2,"North America","United States of America",Alaska,,"Kenai Peninsula along Swanlake Rd. 7.8 mi E of jct with Swanson R. Rd. ca. 1/2 mi. N of Big Merganser Lake",76,76,60.725,-150.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1503954,
4973c0e6-090d-4bcd-a53e-4a829107a309,NY,PreservedSpecimen,01288885,"R. E. Andrus",11909,2008,8,10,"North America","United States of America",Alaska,"Kenai Peninsula Borough","Sterling Hwy, MP40",337,,60.5678,-149.575,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"R. E. Andrus",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1540816,
47155582-06ae-4263-9e66-a2b3354843ff,NY,PreservedSpecimen,02792765,"W. B. Schofield",125117,2006,8,20,"North America","United States of America",Alaska,,"N of Lake Bonnie Rose, Adak Island, Aleutian Islands",145,145,51.8329,-176.673,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"A. J. Shaw",2014,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158204,
f77b2a00-9193-4bf9-8691-d8dd2855953b,NY,PreservedSpecimen,02792766,"W. B. Schofield",125120,2006,8,20,"North America","United States of America",Alaska,,"N of Lake Bonnie Rose, Adak Island, Aleutian Islands",145,145,51.8329,-176.673,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"A. J. Shaw",2014,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158206,
249778c0-9235-4878-99df-6a958fd1a867,NY,PreservedSpecimen,02793472,"W. B. Schofield",128238,2008,8,13,"North America","United States of America",Alaska,"Aleutians East Borough","Tigalda Bay, Tigalda Island, Aleutian Islands.",,,54.1233,-164.971,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"A. J. Shaw",2013,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3188030,
347c9b60-55d2-45ac-99ba-3dda43a6e341,NY,PreservedSpecimen,02792791,"W. B. Schofield",126957,2007,8,7,"North America","United States of America",Alaska,"Aleutians West Census Area","Overland Drive, Unalaska Island, Aleutian Islands. South of Pass.",183,,53.83,-166.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"A. J. Shaw",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158271,
6566e074-8021-4fbc-97d8-d3b921c9b05e,NY,PreservedSpecimen,02792792,"W. B. Schofield",126958,2007,8,7,"North America","United States of America",Alaska,"Aleutians West Census Area","Overland Drive, Unalaska Island, Aleutian Islands. South of Pass.",183,,53.83,-166.47,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"A. J. Shaw",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158274,
1d0cb564-ba6b-4e82-a669-77ae650c7632,NY,PreservedSpecimen,02792805,"W. B. Schofield",128038,2008,7,10,"North America","United States of America",Alaska,"Aleutians West Census Area","Lower East slopes of Moffett Mountain, Adak Island.",200,,51.8888,-176.687,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,alaskense,,"Sphagnum alaskense R.E.Andrus & Janssens",,"A. J. Shaw",2013,7,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3158330,
