﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
9e425d06-1fbc-4eb8-8357-022dea35d730,NY,PreservedSpecimen,439924,"I. Y. C. Cardenas",14,1981,1,25,"South America",Venezuela,"Distrito Capital",,"Caracas, UCV., Jardín Botánico",900,900,10.48,-66.9,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"I. Y. Cardenas",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743927,
70013dab-0fe2-4494-ad28-4c7e085367ac,NY,PreservedSpecimen,439926,"T. A. Zanoni",28951,1984,1,30,"West Indies","Dominican Republic",Barahona,,"Hoya de Enriquillo: 4.1 km al oeste de Cabral en la Carretera a Duvergé",20,20,18.25,-71.27,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743931,
cd694961-813c-4565-a63f-872d6da55cbc,NY,PreservedSpecimen,439927,Wallace,390,1975,3,8,"North America",Mexico,Oaxaca,,"Collected 110.8 mi. from juct. of road to Mitla 7 Hwy 190. A dry valley roadside in the village o Nuevo Jalapa del Marques",61,61,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743932,
0ccf53c5-0e96-4e1f-b4ef-8596c085a018,NY,PreservedSpecimen,819963,"B. F. Hansen",9138,1981,11,18,"West Indies","Puerto Rico",Ponce,,"2.8 mi. W of Ponce along the coast road (Hwy. 2), at the Holiday Inn.",,,18.0028,-66.6364,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896954,
8609e17d-b74f-4bdf-aaf4-b2ac12f682e5,NY,PreservedSpecimen,819964,"E. L. Little Jr.",13208,1950,7,3,"West Indies","Puerto Rico",Guánica,,"Bosque Insular de Guánica, Tamarindo Parque de Recreo.",0,0,17.9564,-66.8481,,1000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"E. L. Little Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896958,
5bb23183-f7d3-4dbd-95da-792fbbc0be3c,NY,PreservedSpecimen,210711,"H. I. Stevens",220,2003,2,6,"West Indies","Puerto Rico",Yauco,,"About 5.5 km S of town of Guayanillas. Along coast at end of unmarked road about 0.5 km S of where it forks with Rd. 136. E of Punta Ventana.",0,0,17.9656,-66.8086,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"H. I. Stevens",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896959,
b8cb358c-fce0-4d67-8488-c07493be1b9c,NY,PreservedSpecimen,819969,"E. J. Melendez",137,1988,10,15,"West Indies","Puerto Rico",Culebra,,"Isla Municicpio de Culebras: Cayo Luis Peña, Beach facing Northwest.",15,15,18.3115,-65.3326,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896981,
2821ed87-c6eb-42dd-9df1-84b62ce16bd3,NY,PreservedSpecimen,819970,"R. O. Woodbury",s.n.,1968,6,5,"West Indies","Puerto Rico",Culebra,,"Culebra Island, Fullador",,,18.3167,-65.2833,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896982,
74b6bfab-d3cc-4e8a-9c24-0e6ab038fc24,NY,PreservedSpecimen,819972,"L. M. Underwood",398,1901,6,14,"West Indies","Puerto Rico",,,Aguirre,,,17.9695,-66.2191,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896984,
e695965c-9d40-4cc0-a251-5289654ee93a,NY,PreservedSpecimen,819973,"A. A. Heller",6325,1902,12,23,"West Indies","Puerto Rico",Ponce,,,,,18.0206,-66.6138,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896988,
e68ec3d9-be7b-4862-a187-ae631e5d356c,NY,PreservedSpecimen,819974,"A. A. Heller",556,1899,2,8,"West Indies","Puerto Rico",,,"Between Aibonito and Cayey",,,18.1229,-66.2138,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896990,
7c9d4131-be85-4f82-9d84-7321996fc36d,NY,PreservedSpecimen,819977,"F. S. Axelrod",4899,1992,7,25,"West Indies","Puerto Rico",Vieques,,"Vieques Island, Monte Pirata, summit area around helicopter landing pad.",275,275,18.095,-65.5519,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896997,
9cd38510-f9f4-457b-bc17-bb3a5af8cb61,NY,PreservedSpecimen,819978,"J. A. Shafer",2608,1914,1,30,"West Indies","Puerto Rico",,,"Isabel Segunda to Santa Maria.",,,18.1518,-65.4378,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=896999,
041b9ecd-d7a0-4180-9c19-1afca7adb1ec,NY,PreservedSpecimen,819979,"J. D. Griffis",s.n.,1978,5,27,"West Indies","Puerto Rico",Vieques,,"Vieques Island, 31-2",,,18.1474,-65.4449,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=897000,
5a3aeb45-650f-431d-b253-be63655ace4b,NY,PreservedSpecimen,971613,"G. J. Shepherd",3835,1976,11,30,"South America",Brazil,"Minas Gerais",,"Estrada Santo Hipólito a Diamantina Km. 69.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"R. Callejas Posada",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1090361,
63d900ef-06bd-4fec-9269-e379430bf764,NY,PreservedSpecimen,01071476,,,1906,3,,"West Indies","Puerto Rico",,,"Aibonito Pass",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206685,
fe8f9e75-8b0e-439b-a63f-dbef7c748489,NY,PreservedSpecimen,01071477,"M. A. Howe",,1906,3,,"West Indies","Puerto Rico",,,"Near Aibonito",,,18.14,-66.2661,"online gazetteer",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206687,
5c257d94-3508-4225-bf2a-e630e533f106,NY,PreservedSpecimen,01071479,"D. G. Burch",3230,1970,12,30,"West Indies","Puerto Rico",,,"PR 2, 2.5 km E Tallaboa",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"D. G. Burch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206696,
d081226f-24d2-46ab-833a-e9335d61537c,NY,PreservedSpecimen,01071480,"E. L. Little Jr.",21588,1966,7,2,"West Indies","Puerto Rico",,,"Isla Palominos",,,18.349,-65.5686,,1000,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1206700,
ca5996c7-c16d-4e7d-a839-9afec8615818,NY,PreservedSpecimen,01158972,"D. E. Atha",1872,1998,1,26,"West Indies","Puerto Rico","Cabo Rojo",,"Barrio Boquerón.  Beach at Combate, near salt lakes, ca. 3 km (by air) West of Route 301 at Corozo",2,2,17.97,-67.2,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,"D. E. Atha",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1321562,
6db403c3-22e9-4eb1-b05a-4f43654a791b,NY,PreservedSpecimen,01382616,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648231,
26579e37-29f8-4b71-b9a4-b23c6ab0eea2,NY,PreservedSpecimen,1382618,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648240,
8445a054-ffa6-439f-8a69-a05c57af437a,NY,PreservedSpecimen,1382619,"Fr. León",3727,1913,7,24,"West Indies",Cuba,"Santiago de Cuba",,"Reuter. West of the bay of Santiago de Cuba.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648241,
cb3f1d2d-7686-426f-8665-3225fee1052a,NY,PreservedSpecimen,1382620,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648242,
9a1767c6-e8f1-46d3-b78e-c0b4d7e8998d,NY,PreservedSpecimen,1382621,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648243,
0fa22dae-1a63-43ef-b4dd-94b5e1dffc18,NY,PreservedSpecimen,1382622,"C. F. Millspaugh",9327,1911,2,20,"West Indies","Turks and Caicos Islands",,,"Grand Turk Island, The Ponds and vicinity.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648244,
fa36cfdf-92e0-426f-811f-9ea9f0044990,NY,PreservedSpecimen,1382624,"J. A. Shafer",2746,1909,10,25,"West Indies",Cuba,Camagüey,,"Cayo Paredón Grande",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648246,
757090a7-8e87-4ed7-9540-d794e284dce2,NY,PreservedSpecimen,1382625,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648247,
43381fc8-6c7e-4a69-a662-8f859031d6c3,NY,PreservedSpecimen,1382626,"E. L. Little Jr.",23854,1969,6,24,"West Indies","Virgin Islands (U.K.)",,,"Virgin Gorda.",15.24,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648248,
87a0f77b-6ec5-4b6f-954f-e38767e9fa66,NY,PreservedSpecimen,1382627,"D. S. Correll",48365,1977,4,16,"West Indies",Bahamas,"Ragged Island",,"Duncan Town",,,22.1984,-75.7238,"Georeferencing Quick Reference Guide, Version 2012",1101.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648249,
aabb0712-c78c-42dd-ae35-0678a79bc48f,NY,PreservedSpecimen,1382628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648250,
a3cea0fc-7588-45af-ae07-0c4d8f7ca1f5,NY,PreservedSpecimen,1382629,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648251,
d06fc2de-30e0-45be-b2e6-e0687248c0ad,NY,PreservedSpecimen,1382630,"N. L. Britton",12853,1912,3,23,"West Indies",Cuba,,,"Oriente: Punta Sol, Santiago Harbor;",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648252,
844fa8f7-5ff2-4cad-bb94-f65b9e520997,NY,PreservedSpecimen,1382631,"J. N. Rose",3953,1913,3,16,"West Indies","Dominican Republic","Santo Domingo",,Azua.,,,18.4519,-70.7323,"Georeferencing Quick Reference Guide, Version 2012",2781.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648253,
bf2ba267-119a-4bea-81bd-df3b201191bb,NY,PreservedSpecimen,1382632,"H. von Tuerckheim",2690,1909,12,,"West Indies","Dominican Republic",Barahona,,"Paradis prope Barahona",100,100,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648254,
689a7111-f499-47fb-b64e-17131695d9cc,NY,PreservedSpecimen,1382633,"M. D. Fuertes Lorén",131,1910,6,,"West Indies","Dominican Republic",Barahona,,Barahona,0,0,18.1905,-71.2078,"Georeferencing Quick Reference Guide, Version 2012",41751.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648255,
f1383cd0-c544-4100-8772-d566bfbf3fdf,NY,PreservedSpecimen,1382634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648256,
2916fc0b-4cce-474b-8803-dccacbf859bf,NY,PreservedSpecimen,1382635,"T. A. Zanoni",28942,1984,1,30,"West Indies","Dominican Republic",Independencia,,"Hoyo de Enriquillo: 3.9 Km sud este de Jimani en la carretera a El Limon y Duverge.",50,,18.47,-71.83,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648257,
94d76e48-e3ca-46e1-8a2c-6229f5b92fc3,NY,PreservedSpecimen,1382637,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648259,
dfb851c0-0f68-46d7-bffd-6858a65af6d0,NY,PreservedSpecimen,1382638,"I. Boldingh",6488,1909,,,"West Indies",Aruba,,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648260,
e1424cac-bb1a-4fc9-b619-dcf6691e6fcc,NY,PreservedSpecimen,1382639,"R. A. Howard",18939,1979,3,19,"West Indies",Montserrat,,,"Plymouth village",,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648261,
9ec60dc4-ac63-4944-9e01-9e5f6c5ce7a1,NY,PreservedSpecimen,1382642,"D. S. Correll",46285,1975,11,24,"West Indies",Bahamas,"Cat Island",,"edge of coppice, Devil's Point",,,24.1271,-75.4531,"Georeferencing Quick Reference Guide, Version 2012",579.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648264,
ee7bcd32-b4d9-445c-8127-fb0ac57226c9,NY,PreservedSpecimen,1382645,"E. C. Leonard",3188,1920,3,3,"West Indies",Haiti,Ouest,,"Vicinity of Anse Galette, Gonave Island.",,,18.8313,-72.8672,"Georeferencing Quick Reference Guide, Version 2012",5712,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648267,
0832e993-bdf3-447f-a5cf-def28ab17450,NY,PreservedSpecimen,1382647,"A. Questel",69,1937,11,28,"West Indies","Saint Barthélemy",,,Colombier.,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648269,
5285853f-af70-407c-85b3-ecdc78c0c7d0,NY,PreservedSpecimen,1382649,"R. A. Howard",4816,1941,6,,"West Indies",Cuba,"Santiago de Cuba",,"Vicinity of Soledad.",,,20.4177,-75.4636,"Georeferencing Quick Reference Guide, Version 2012",2611.57,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648271,
10b50025-eb26-4e40-ba2d-7cae3a3c9a21,NY,PreservedSpecimen,1382650,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648272,
2e75a81d-05ce-40af-99c3-ca8e3e44f874,NY,PreservedSpecimen,1382651,"A. E. Ricksecker",219,1896,1,17,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"Southside road. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648273,
126500ec-9949-4d0d-8a25-4caf583651bb,NY,PreservedSpecimen,1382652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648274,
75f053fa-3a3c-4d1e-a188-99bf0835bced,NY,PreservedSpecimen,1382655,"J. A. Shafer",89,1907,1,,"West Indies",Montserrat,,,Plymouth,,,16.7066,-62.216,"Georeferencing Quick Reference Guide, Version 2012",756.569,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648277,
6b7d7163-5a15-406b-8271-2fbed4bc7220,NY,PreservedSpecimen,01383064,"A. Duss",2846,1892,,,"West Indies",Guadeloupe,,,"[no localitity]",2,150,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1649641,
8ff5a96e-8f19-44ef-86ea-1c33f48d5c86,NY,PreservedSpecimen,04183267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504340,
424c9a40-9893-4a26-bee4-74323c222d8b,NY,PreservedSpecimen,04183268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504341,
80eba9ae-6a78-4584-8194-b4a23d129cb6,NY,PreservedSpecimen,4183269,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504342,
1ce32d06-4485-4720-a6d9-d3ab6589d06c,NY,PreservedSpecimen,4183270,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504343,
ee963805-c06a-4d8a-9251-e37ac7a4ff27,NY,PreservedSpecimen,4183271,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504344,
c4001850-6bad-4d99-8a78-2310d328b68d,NY,PreservedSpecimen,4183272,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504345,
7d422ba4-cb74-455c-8e06-3e86d4ac26f8,NY,PreservedSpecimen,4183274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504347,
0b55b4ae-193d-4159-a811-e0293522d5bb,NY,PreservedSpecimen,4183275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504348,
0ee1fe91-cb0a-4b71-9a10-77894223e4ca,NY,PreservedSpecimen,4183277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504350,
3ac9b7b5-7326-4880-b386-75f2addb9bfe,NY,PreservedSpecimen,4183278,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504351,
dda9e5d7-a26d-4f43-96af-5e1b141a900d,NY,PreservedSpecimen,4183279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504352,
c0c00659-cfe2-4075-92a4-6fa476544438,NY,PreservedSpecimen,4183282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504355,
4fb66ef2-32cb-4b89-b117-79d0da292711,NY,PreservedSpecimen,4183284,"F. W. Pennell",12030,1922,10,5,"South America",Colombia,Atlántico,,"Puerto Colombia",0,10,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504357,
355c6666-2ca5-4bab-8c2b-e517968dbdf9,NY,PreservedSpecimen,4183285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504358,
6526c3e0-38fe-4632-982d-65ffb6e28c9a,NY,PreservedSpecimen,4183287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504360,
3b092303-023a-41bc-9a29-1fca914f5221,NY,PreservedSpecimen,4183288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504361,
0fc2ded7-ae00-4e11-b72a-5e4a66ef6512,NY,PreservedSpecimen,4183289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504362,
27dafcf5-2559-48c2-8149-46a26b07be20,NY,PreservedSpecimen,4183293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504366,
8476617f-882c-404a-bfb5-aca565c48643,NY,PreservedSpecimen,4183295,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504368,
4849b47d-50d0-4da3-8b7e-f74fc70cbe2d,NY,PreservedSpecimen,4183296,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Calotropis,procera,,"Calotropis procera (Aiton) W.T.Aiton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504369,