﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
74abed91-68fb-4e84-8847-2756296af5e0,NY,PreservedSpecimen,02066209,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196756,
b5a26b7e-1858-4901-be9e-ef40c30625e6,NY,PreservedSpecimen,2066210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196757,
7477a418-eb68-4937-8cd4-d5775b58fe65,NY,PreservedSpecimen,2066211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196758,
15a989e9-0204-4754-91c8-6f1a18f9d470,NY,PreservedSpecimen,2066212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196759,
c62caee8-a902-4e5d-acf2-46d5c5d0a382,NY,PreservedSpecimen,2066213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196760,
0f209f3b-e5c6-4959-8163-a3db772290d0,NY,PreservedSpecimen,2066215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196762,
d9e40d4a-c855-4d3f-9b53-b332d76a42eb,NY,PreservedSpecimen,2066216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196763,
9ee278c7-db6d-4b97-9f29-3c3c7a3b56b1,NY,PreservedSpecimen,2066217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196764,
7ed8e826-52ec-451f-8560-49dcb615e663,NY,PreservedSpecimen,2066219,"B. F. Saurman",s.n.,1867,5,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196766,
2600f6af-51ba-4ebb-829d-4d31abfc524c,NY,PreservedSpecimen,2066220,"B. F. Saurman",s.n.,1867,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196767,
518f0232-97bd-462d-8d6f-f0a44f04f18b,NY,PreservedSpecimen,2066221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196768,
0a3ec27d-b5e7-4803-9e8d-af37425404ea,NY,PreservedSpecimen,2066222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196769,
07ccba8b-8a55-45b7-8300-02a24ff055ee,NY,PreservedSpecimen,2066223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196770,
95d47d9f-d743-4a99-8062-c727a6fe5063,NY,PreservedSpecimen,2066224,"J. K. Small",11252,1924,4,25,"North America","United States of America",Florida,,"Apalachicola Prairies",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196771,
b8989d33-feb1-4ccb-b4a5-19329a0497d2,NY,PreservedSpecimen,2066225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196772,
6ceb55c5-bf83-4301-ae8f-885702630a2e,NY,PreservedSpecimen,2066226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196773,
ec419db9-8301-48b9-8c95-5a8899503304,NY,PreservedSpecimen,2066227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196774,
af3b050a-0805-4fc5-a6f9-c32778cea3ac,NY,PreservedSpecimen,2066228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196775,
2e779509-9abc-4bfe-b860-735c6bd26e22,NY,PreservedSpecimen,2066229,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,"Franklin Co.",,,,29.7258,-84.9832,"GEOLocate Web Application",2206,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196776,
d293e8ae-73fb-4546-b88e-b39e757b30f5,NY,PreservedSpecimen,2066230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196777,
6d3b157f-e963-4b19-b20b-9dc9a2869ff9,NY,PreservedSpecimen,2066231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196778,
3feee4ae-f692-4945-b6a0-7398175c5548,NY,PreservedSpecimen,2066232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196779,
fa159387-41e4-48da-bebd-f996c0aef6ff,NY,PreservedSpecimen,2066233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196780,
37109d09-53f7-40db-8a1c-02027992426d,NY,PreservedSpecimen,03879834,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4163509,
65a641f9-f6fb-4cee-b157-d0c6953fe58c,NY,PreservedSpecimen,2066218,"A. W. Chapman",s.n.,,,,"North America","United States of America",,,"Southern Flora.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196765,http://sweetgum.nybg.org/images3/1207/394/02066218.jpg
376b46b3-c522-414b-ab4c-c1c2565137ec,NY,PreservedSpecimen,2066214,"H. N. Moldenke",1122,1930,5,4,"North America","United States of America",Florida,"Wakulla Co.",,,,30.0827,-84.3871,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Coreopsis,nudata,,"Coreopsis nudata Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2196761,http://sweetgum.nybg.org/images3/1207/390/02066214.jpg
