﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1130056b-ae55-43a9-962f-795dbfe4e7cb,NY,PreservedSpecimen,281034,"S. L. Welsh",26972,1998,5,6,"North America","United States of America",Utah,"Kane Co.","West side, Little Valley, N of Lake Powell.",1433,1433,37.0667,-111.279,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,nicholii,"Opuntia polyacantha var. nicholii (L.D.Benson) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711330,
29a248b2-c3d6-4b44-b573-ab29df671fc5,NY,PreservedSpecimen,832397,"B. Ertter",3020,1979,6,30,"North America","United States of America",California,"Inyo Co.","Mollie Gibson Canyon 3-4 miles north of Hwy 168, south end of White Mountains",2438,2438,37.34,-118.14,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916739,
23aae535-53d2-409e-bff4-fa93cb29239d,NY,PreservedSpecimen,832398,"J. D. Morefield",2043(a),1984,6,5,"North America","United States of America",California,"Inyo Co.","In Sam's Springs canyon 1.2 miles N40°W of Antelope Springs, Deep Springs Valley drainage",1875,1875,37.34,-118.1,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916751,
e0593443-fb4a-4c64-bbe8-8ba1509cc6e0,NY,PreservedSpecimen,832400,"J. M. Ricketson",2538,1985,5,26,"North America","United States of America",Utah,"Washington Co.","Toquerville Exit off I-15. Along NW Frontage Road to Anderson Junction",1170,1170,37.28,-113.3,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916756,
d50921aa-b7f1-444c-96dd-cfd8bfd1271b,NY,PreservedSpecimen,832401,"A. P. Pinzl",12990,1998,7,15,"North America","United States of America",Nevada,"Elko Co.","Deeth-Charleston road, Pole Creek, just northwest of unnamed spring by Itcaina corral",1875,1875,41.27,-115.4,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916758,
3ad4d4c4-423a-4969-b3fe-bba9d1a86c88,NY,PreservedSpecimen,832402,"A. P. Pinzl",12983,1998,7,14,"North America","United States of America",Nevada,"Eureka Co.","Union Pass Road, between Hot Spring and Piñon ranges, 1.3 road miles south of Union Summit",1935,1935,40.16,-116.02,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916760,
8f293e28-0986-46de-992d-d0013b6c31a9,NY,PreservedSpecimen,832403,"A. P. Pinzl",10613,1993,6,21,"North America","United States of America",Nevada,"Lander Co.","Reese River Valley, Rte 50, 5 road miles east of Reese River crossing",1829,1829,39.5,-117.11,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916763,
f470f254-05f7-46b5-9def-be66d800f706,NY,PreservedSpecimen,832429,"K. H. Thorne",4747A,1986,6,24,"North America","United States of America",Utah,"Garfield Co.","Tushar Mountains, Chokecherry Creek, northeast of Pole Canyon",2353,2353,38.15,-112.38,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=916993,
a108d832-2673-4936-9870-14ccaa86046a,NY,PreservedSpecimen,832447,"W. C. Hodgson",9241,1995,6,18,"North America","United States of America",Utah,"San Juan Co.","Ca. 1/4 mile north of junction of Sundance Trail and 4-WD jeeptrail, leading into Dark Canyon Wilderness",1620,1620,37.8625,-110.206,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917031,
e9efff4d-a98c-4688-b1d7-82ad54f50ce7,NY,PreservedSpecimen,832449,"T. Cramer",9067,1995,7,23,"North America","United States of America",Wyoming,"Sublette Co.","Green River Basin: ca. 10.5 air miles southeast of Boulder",2256,2256,42.64,-109.59,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917369,
c8c1861c-a1e3-40f4-9a7c-7a8da1d1181b,NY,PreservedSpecimen,832451,"R. Foster",6688,1978,6,26,"North America","United States of America",Utah,"Juab Co.","Ca. 3 miles west of Falkenberg Ranch, up Granite Canyon",2073,2073,39.79,-113.86,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917372,
2b6656e0-6e75-4f83-984a-fdce765e6cf6,NY,PreservedSpecimen,832454,"E. J. Neese",10428,1981,6,3,"North America","United States of America",Utah,"Millard Co.","24 miles WSW of Delta",1411,1411,39.22,-112.98,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917381,
4b73d6ff-cec9-4c1e-ac2f-3616b9926162,NY,PreservedSpecimen,832463,"R. Foster",7602,1979,5,21,"North America","United States of America",Nevada,"Elko Co.","Ferber Flat",1737,1737,40.33,-114.1,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917395,
2770d1a9-fc78-4934-aec8-993554e490c8,NY,PreservedSpecimen,832466,"K. Harrison",1947,1975,6,11,"North America","United States of America",Utah,"Wayne Co.","Outwash plain along Fremont River 2.8 miles east of Visitor Center",1615,1615,38.2856,-111.22,"Georeferencing Quick Reference Guide, Version 2012",180,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917398,
9e79be89-e50b-4c75-9e7e-494487fce776,NY,PreservedSpecimen,832470,"A. E. Areces-Mallea",6441,1996,6,24,"North America","United States of America",Utah,"Carbon Co.","US Highway 6, 4 km east of Wellington, from where the Nine Mile Creek road exits",1770,1770,39.5475,-110.646,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917402,
51fe64f7-152e-42ab-ad86-9c2c1a75e95e,NY,PreservedSpecimen,832471,"A. E. Areces-Mallea",6442,1996,6,25,"North America","United States of America",Utah,"Emery Co.","Wasatch Plateau, Huntington Canyon, slopes north of Bear Creek Campground, near Utah Highway 31, 13.5 km northwest of Huntington (Utah Highway 10)",2010,2010,39.3928,-111.099,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917403,
8aa35793-cee1-452a-a506-56dc0bd90b49,NY,PreservedSpecimen,832474,"A. E. Areces-Mallea",6451,1996,6,29,"North America","United States of America",Utah,"San Juan Co.","Lake Powell, Halls Crossing, slopes near the Ferry landing",1150,1150,37.4711,-110.696,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917406,
e15dd257-86cf-4503-bf19-8c57a409cd44,NY,PreservedSpecimen,832475,"A. E. Areces-Mallea",6466,1996,7,1,"North America","United States of America",Utah,"Washington Co.","Road south of Rockville, 3 km air distance southwest of Rockville, turnoff from Utah Highway 9",1250,1250,37.1397,-113.058,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917407,
3837948e-f2bb-44e1-9ac5-38c2de3f4336,NY,PreservedSpecimen,832478,"A. E. Areces-Mallea",6430,1996,6,22,"North America","United States of America",Utah,"Duchesne Co.","Strawberry River road, 9.1 miles (14.6 km) from US Highway 40, 15 miles (24 km) air distance west-southwest of downtown Duchesne",1900,1900,40.1306,-110.698,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917410,
52191dd0-8dd8-40be-86e7-055b97d4ea3a,NY,PreservedSpecimen,832479,"A. E. Areces-Mallea",6432,1996,6,22,"North America","United States of America",Utah,"Duchesne Co.","12.4 km south of US Highway 40 along the Antelope Canyon road, 13 km air distance southeast of downtown Duchesne",1790,1790,40.0656,-110.254,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917411,
c6921a7e-bcfe-47b7-bb89-6938e4f1c5f3,NY,PreservedSpecimen,832480,"A. E. Areces-Mallea",6431,1996,6,22,"North America","United States of America",Utah,"Duchesne Co.","7.9 km south of US Highway 40, on the Antelope Canyon road, 13 km air distance east-southeast of downtown of Duchesne",1725,1725,40.0975,-110.258,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917412,
297bff9a-f489-4948-983a-0e09d791c1fa,NY,PreservedSpecimen,832481,"E. J. Neese",12901,1983,4,11,"North America","United States of America",Utah,"Washington Co.","Ca. 5 miles southeast of St. George, west side of Warner Ridge",900,900,37.06,-113.49,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917413,
7fd8adba-947b-4bef-959e-0f48e5d188ad,NY,PreservedSpecimen,832482,"S. L. Welsh",20390,1981,5,1,"North America","United States of America",Utah,"Washington Co.","Ca. 7 miles west of Santa Clara",1128,1128,37.18,-113.73,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917414,
501e7066-ad9c-4160-a996-21598aa61bfb,NY,PreservedSpecimen,832483,"R. H. Hevly",s.n.,1975,6,15,"North America","United States of America",Arizona,"Coconino Co.","Rainbow Lodge",1981,1981,37.002,-110.891,"Georeferencing Quick Reference Guide, Version 2012",449.069,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,nicholii,"Opuntia polyacantha var. nicholii (L.D.Benson) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917592,
5f894a5b-a8f8-43b9-b797-6bdd566f552b,NY,PreservedSpecimen,832484,"E. J. Neese",13464,1983,5,30,"North America","United States of America",Utah,"Kane Co.","Lake Powell, GCNRA, Driftwood Canyon",1135,1135,37.09,-110.88,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,nicholii,"Opuntia polyacantha var. nicholii (L.D.Benson) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917596,
9e6aa3cd-7f50-4c14-9094-ea742d8cf673,NY,PreservedSpecimen,832485,"S. L. Welsh",20370,1981,4,28,"North America","United States of America",Utah,"Garfield Co.","Between Dirty Devil and Colorado River bridges",1219,1219,37.91,-110.4,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,nicholii,"Opuntia polyacantha var. nicholii (L.D.Benson) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917597,
c59d0440-8137-471d-a461-da9f1e325b18,NY,PreservedSpecimen,832486,"R. H. Hevly",s.n.,1973,4,15,"North America","United States of America",Utah,"San Juan Co.","6-8 miles up Navajo Creek",1128,1128,37.3555,-110.857,"GEOLocate Web Application",210,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"D. J. Pinkava",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917598,
2f429ea1-3000-41d1-ae74-7ca2fba03977,NY,PreservedSpecimen,832487,"F. B. Headley",10.216,1910,,,"North America","United States of America",Nevada,,Fallon,,,39.4766,-118.778,"Georeferencing Quick Reference Guide, Version 2012",3241.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917599,
26ef7375-8bc7-4bdb-8050-6350ea5bcb21,NY,PreservedSpecimen,832488,"K. H. Thorne",1003,1980,6,6,"North America","United States of America",Nevada,"Lincoln Co.","Pahranagat Valley, on Hiko dirt road, west of Nesbitt Lake",1158,1158,37.57,-115.22,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917601,
e1ef64f5-cf8e-4288-850c-37e69142dac1,NY,PreservedSpecimen,832489,"M. J. Williams",82-115-1,1982,6,8,"North America","United States of America",Nevada,"Lyon Co.","East of Como Road, near the road to Gypsum Placer claim, north of the Pinenut Range",1494,1494,39.22,-119.55,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917603,
b15e780e-3bbc-4a84-8fcf-839e88794ec1,NY,PreservedSpecimen,832491,"D. Griffiths",10779,1912,8,,"North America","United States of America",Nevada,,Schurz,,,38.9247,-118.792,"Georeferencing Quick Reference Guide, Version 2012",19361.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917606,
819d325a-355c-479a-95de-d5ecce486261,NY,PreservedSpecimen,832492,"M. E. Jones",s.n.,1882,6,23,"North America","United States of America",Nevada,,Rhodes,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917607,
a2f1fafd-5acb-4072-8990-c1e0323749a1,NY,PreservedSpecimen,832493,"C. C. Parry",s.n.,1874,,,"North America","United States of America",Utah,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917609,
6db71963-2653-4353-9bf9-7ef7103d031d,NY,PreservedSpecimen,832494,"A. Tiehm",2209,1976,6,9,"North America","United States of America",Nevada,"Washoe Co.","Reno, south bank of the Truckee River east of Keystone Ave. Bridge",,,39.5183,-119.761,"Georeferencing Quick Reference Guide, Version 2012",5991.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917611,
f96799b6-de56-4b3a-a1e3-f727c3b8aca3,NY,PreservedSpecimen,832496,"D. Griffiths",10520,1912,,,"North America","United States of America",Nevada,"Lincoln Co.",Elgin,,,37.3519,-114.536,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,erinacea,"Opuntia polyacantha var. erinacea (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917616,
80536b25-c0a6-4d7b-9c1b-9d9bb513a9a7,NY,PreservedSpecimen,832497,"S. L. Welsh",21998,1983,5,12,"North America","United States of America",Utah,"San Juan Co.","Cataract Canyon, Lake Powell, mouth of Gypsum Canyon",1135,1135,38.01,-110.06,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917617,
f020016a-5c3a-4c9b-ad96-7e070240d861,NY,PreservedSpecimen,832498,"R. Foster",3951,1977,5,25,"North America","United States of America",Utah,"Washington Co.","Hurricane, 1 mile south of Tabernacle Dome",1768,1768,37.31,-113.1,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917621,
0ea8b845-49a9-4343-8562-98856d8f8fee,NY,PreservedSpecimen,832499,"J. G. Harris",866,1980,6,4,"North America","United States of America",Utah,"Emery Co.","San Rafael Swell, Moroni Slopes",1463,1463,38.53,-110.94,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917623,
0fed7d49-812f-43a3-afc6-1439b5e25d5d,NY,PreservedSpecimen,832500,"S. L. Welsh",22220,1983,6,8,"North America","United States of America",Utah,"San Juan Co.","Clay Hills, Halls Crossing",1135,1135,37.29,-110.41,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917626,
6acb0601-ba77-434b-9db0-f5a21c67f6c3,NY,PreservedSpecimen,832501,"E. J. Neese",13494,1983,5,31,"North America","United States of America",Utah,"Garfield Co.","Mile post 12 on road to Bullfrog",,,37.79,-110.65,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917627,
438722c5-cb49-48a2-bc04-ff02dec2ab95,NY,PreservedSpecimen,832502,"A. Tiehm",12598,1998,7,24,"North America","United States of America",Nevada,"Douglas Co.","Pine Nut Mountains, just south of the Bald Mountain - Rickey Canyon road on road into head of Minnehaha Canyon, south end of the range",2652,2652,38.79,-119.48,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917628,
3b139995-0849-48db-ab19-0ef5f14cbb50,NY,PreservedSpecimen,832503,"S. L. Welsh",5295,1966,5,3,"North America","United States of America",Utah,"Washington Co.","Ca. 5 miles west of Castle Cliff, on road to Terry's Ranch",,,37.0661,-113.977,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917629,
9fb669a0-1c1c-4395-9ca7-190f65662e40,NY,PreservedSpecimen,832505,"V. Duran",2773,1930,6,21,"North America","United States of America",Nevada,"Esmeralda Co.","Chiatovitch Creek, White Mountains",2300,2300,37.8183,-118.237,"GEOLocate Web Application",6490,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917631,
69b22bcd-d79a-4e6f-af5f-37848e636683,NY,PreservedSpecimen,832506,"R. H. Stretch",112,1865,,,"North America","United States of America",Nevada,,"Pleasant Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917632,
36775ae3-b18d-4e0a-b191-19a52d62ed8d,NY,PreservedSpecimen,832507,"E. A. Goldman",2044,1913,5,31,"North America","United States of America",Arizona,,"Bright Angel Trail, Grand Canyon",1158,1158,36.082,-112.125,"Georeferencing Quick Reference Guide, Version 2012",3251.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,hystricina,"Opuntia polyacantha var. hystricina (Engelm. & J.M.Bigelow) B.D.Parfitt",,"B. D. Parfitt",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917633,
13b49820-7fce-4bb7-a5fa-6c5601af88ad,NY,PreservedSpecimen,832508,"A. E. Areces-Mallea",6428,1996,6,21,"North America","United States of America",Utah,"Duchesne Co.","Near the top of a hill north of US Highway 40, 10 miles (16 km) air distance due west of downtown Duchesne",1695,1695,40.1775,-110.587,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917634,
2908d1a0-04bf-4450-9593-a1ea03eb5d9a,NY,PreservedSpecimen,832509,"A. E. Areces-Mallea",6427,1996,6,21,"North America","United States of America",Utah,"Wasatch Co.","Slope on north side of Current Creek road, near turnoff from US Highway 40, the turnoff 0.8 mile (1.3 km) west of the Duchesne Co. line",2050,2050,40.2003,-110.91,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,polyacantha,polyacantha,"Opuntia polyacantha Haw. var. polyacantha",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917635,