﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e4c02211-dc46-400d-a0f8-ec288137ad4f,NY,PreservedSpecimen,662237,"R. McVaugh",19448,1960,9,23,"North America",Mexico,Nayarit,,"Matachen, beyond the point south of San Blas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=446059,
26d9351a-73ae-4bc2-9bce-3d063fd12c84,NY,PreservedSpecimen,764077,"R. McVaugh",19422,1960,9,25,"North America",Mexico,Nayarit,,"Near La Labor, ca. 15 miles southeast of Tepic",1000,1000,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=642018,
17168cb5-ca73-46be-b34d-eba1765a7e6e,NY,PreservedSpecimen,826086,Michgel,s.n.,1924,7,13,"West Indies","Puerto Rico",Vieques,,,,,18.1295,-65.4236,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903702,
ffa4e6df-2145-4105-888a-e20f7823f228,NY,PreservedSpecimen,826090,"R. O. Woodbury",s.n.,1971,9,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903703,
b6aeb311-4eaa-4b3f-92b8-ebc27a2c1aa7,NY,PreservedSpecimen,826087,"R. O. Woodbury",s.n.,1962,8,20,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve. Margin of lagoon.",,,18.4653,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"G. J. Breckon",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903704,
90bd014c-abf0-4b57-8ca0-b1e87ad385bf,NY,PreservedSpecimen,826088,"R. O. Woodbury",s.n.,1960,1,,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,"W. E. Fox, III",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903706,
bbbba457-0105-47f3-aa62-a303bf786b7e,NY,PreservedSpecimen,01051832,"N. L. Britton",7174,1923,1,30,"West Indies","Puerto Rico",,,"Salina. Icacos Cay.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195269,
9580ddc5-9c92-4628-aefc-ef72e083d880,NY,PreservedSpecimen,01051833,"M. A. Chase",202,1913,11,14,"West Indies","Puerto Rico",,,"Laguna Guanica.",,,17.9997,-66.9182,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195273,
5301f738-3f16-4fb6-b0ed-2b9ea7a3df8f,NY,PreservedSpecimen,01051836,"N. L. Britton",1858,1913,3,11,"West Indies","Puerto Rico",,,"Guanica and vicinity.",,,17.969,-66.9307,"Georeferencing Quick Reference Guide, Version 2012",3262,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195290,
d0e39176-86b2-41f1-b13d-c4c1c0c2dda8,NY,PreservedSpecimen,01051837,"F. S. Axelrod",4274,1992,3,19,"West Indies","Puerto Rico",Cataño,,"Palmas, Rt 5 at El Puente Blanco.",1,2,18.433,-66.1343,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1195296,
d2717010-b380-4d00-b655-775685ec3835,NY,PreservedSpecimen,1147908,"R. de Lemos Fróes",27238,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399771,
c5c1cc15-c9f6-486e-a0a5-871ccc91f9ad,NY,PreservedSpecimen,1605143,"A. H. Curtiss",175,1903,4,25,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917006,
9b06cb0d-4a89-4172-a8ec-bdd9a478bf00,NY,PreservedSpecimen,1605145,"A. E. Ricksecker",212,1896,1,13,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"East end ditch. St. Croix.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917022,
d335c680-7214-44e8-960f-9b30a1fa1884,NY,PreservedSpecimen,1605147,"D. S. Correll",49415,1978,1,25,"West Indies",Bahamas,Exuma,,"Great Exuma: Basil's Hole, Hooper's Bay, coppice",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917024,
2266ca4a-3900-4367-8ffa-dc7c719913f0,NY,PreservedSpecimen,1605148,"D. S. Correll",49620,1978,4,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: between Lower Bogue and Upper Bogue",,,25.4521,-76.6858,"Georeferencing Quick Reference Guide, Version 2012",1812,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917025,
a85fb172-f834-4f96-964e-7ef0db060733,NY,PreservedSpecimen,1605149,"D. S. Correll",45950,1975,8,9,"West Indies",Bahamas,Inagua,,"Great Inagua: about sinkholes at Matthew Town airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917026,
9aba1e66-718f-4d58-ac63-b32e88873547,NY,PreservedSpecimen,1605150,"D. S. Correll",43080,1974,8,20,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: coastal road, Eight Mile Rock",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917027,
7fce4db0-3844-4146-933f-9b3067310782,NY,PreservedSpecimen,1605153,"B. A. Lavastre",1655,1964,7,25,"West Indies","Dominican Republic",,,"Hispaniola
Valle Neuvo",2000,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917030,
e031bf9e-7db9-4a67-804d-de022a5361bf,NY,PreservedSpecimen,1605154,"J. B. Thompson",21,1921,10,9,"West Indies","Virgin Islands (U.S.)","Saint Croix",,"[no locality]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917031,
a192b83d-2bf0-4078-ab92-b68da48c445a,NY,PreservedSpecimen,1605158,"A. Duss",1293,1882,,,"West Indies",Martinique,,,Case-Pilote,,,14.6597,-61.1296,"Georeferencing Quick Reference Guide, Version 2012",3681.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917035,
e3b357e7-991d-43cf-8bed-f89caa5fbd31,NY,PreservedSpecimen,1605159,"A. Duss",3585,1894,,,"West Indies",Guadeloupe,Basse-Terre,,"Environs de Basse Terre.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917036,
300d3036-4380-4ad0-8bf0-d9f72e09d5b7,NY,PreservedSpecimen,1605160,"D. S. Correll",50426,1978,1,19,"West Indies",Bahamas,Exuma,,"Hog Cay, edge of fresh water pond",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917037,
b9be6a79-0559-4892-b4af-8a0829322976,NY,PreservedSpecimen,1605161,"A. H. Curtiss",175,1903,4,25,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917038,
ea2efdb7-bdea-4cb4-bdd9-637fb6ca541d,NY,PreservedSpecimen,1605164,"E. C. Leonard",11491,1928,12,28,"West Indies",Haiti,Nord-Ouest,,"South slope of table-land east of La Vallée. Vicinity of La Vallée, Tortue Island.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917041,
f9519c7e-87b1-413e-b2fd-f1057c38858b,NY,PreservedSpecimen,1605165,"D. S. Correll",50412,1978,1,18,"West Indies",Bahamas,Exuma,,"Great Exuma: about airstrip at airport",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917042,
481b90f6-c0c9-41e8-a7db-59d72240ff1a,NY,PreservedSpecimen,1605166,"D. S. Correll",45021,1975,4,28,"West Indies",Bahamas,"Long Island",,"just south of entrance to Alligator Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917043,
decb958c-af08-4b12-838e-a384c349d468,NY,PreservedSpecimen,1605171,"N. L. Britton",5715,1907,2,27,"West Indies",Bahamas,"Cat Island",,"Orange Creek",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917048,
0ed382f2-b083-4775-a871-e656ec5aa8ab,NY,PreservedSpecimen,1605172,"N. L. Britton",2261,1905,2,1,"West Indies",Bahamas,"Berry Islands",,"Great Sturrup Cay.",,,25.8251,-77.9104,"Georeferencing Quick Reference Guide, Version 2012",142.909,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917049,
e3065e5f-c0b8-4781-aaba-b9958f19983d,NY,PreservedSpecimen,1605173,"N. L. Britton",5605,1907,2,23,"West Indies",Bahamas,Eleuthera,,Miller's,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917050,
61c213e4-c5b9-403d-87e7-e32139a73342,NY,PreservedSpecimen,1605174,"N. L. Britton",6261,1907,3,16,"West Indies",Bahamas,"Long Island",,"Clarence Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917051,
e0eb6e5f-bef4-478f-8673-0e6b14167fcd,NY,PreservedSpecimen,1605175,"N. L. Britton",3103,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma, near Georgetown",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917052,
732a215f-fcb1-4378-8afc-cdd08cdbf0e0,NY,PreservedSpecimen,1605176,"N. L. Britton",1016,1913,2,20,"West Indies","Virgin Islands (U.K.)",,,"Vicinity of settlement, Anagada",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917053,
b93f4395-4cf2-4384-a382-18a9744a004c,NY,PreservedSpecimen,1605178,"N. L. Britton",6198,1910,3,29,"West Indies",Cuba,"Las Villas",,"Santa Clara, Palm Barren",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917055,
dcebef88-f024-4b2d-978c-b1983d957184,NY,PreservedSpecimen,1605179,"Fr. León",6131,1916,3,9,"West Indies",Cuba,,,Jucaro,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917057,
68cb8568-bd76-45b1-937e-5febf5eae55b,NY,PreservedSpecimen,1605180,"Bro. Hioram",908,1913,11,,"West Indies",Cuba,Granma,,"Finca Sta Ana Bayamón.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917058,
7696af29-0513-4003-8486-99681aef6417,NY,PreservedSpecimen,1605181,"N. L. Britton",14689,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"Isle of Pines: Vivijagua.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917059,
7308bd2b-2f5c-40eb-89f4-f3b55e6b0d3d,NY,PreservedSpecimen,1605182,"N. L. Britton",15392,1916,3,12,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Siguanea;",,,21.6377,-82.9776,"Georeferencing Quick Reference Guide, Version 2012",7356.52,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917060,
d5976280-e739-44bf-a77a-070f8c7fc828,NY,PreservedSpecimen,1605184,"R. Combs",426,1895,8,9,"West Indies",Cuba,Cienfuegos,,Cieneguita.,,,22.2745,-80.6093,"Georeferencing Quick Reference Guide, Version 2012",2396.57,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917064,
d938fdee-6c64-448d-a29a-7d03f20d9f4f,NY,PreservedSpecimen,1605187,"N. L. Britton",9931,1911,3,11,"West Indies",Cuba,"Pinar del Río",,"E side Corrientes Bay [=Ensenada de Corrientes], [Trip by schooner from La Coloma to Cabo Corrientes and back]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917070,
3aec073f-eeee-48d0-bbef-7a08feabdffb,NY,PreservedSpecimen,1605190,"R. A. Howard",6296,1941,8,,"West Indies",Cuba,,,Gavilan.,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917077,
10d4090c-da0b-48f7-aa74-edcdc506b5b0,NY,PreservedSpecimen,1605191,"N. L. Britton",2281,1909,4,1,"West Indies",Cuba,,,"Oriente:  San Carlos, Guantanamo",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917079,
5fbaf040-b066-4393-a3ab-9707c4668087,NY,PreservedSpecimen,1605192,"D. S. Correll",49266,1977,12,1,"West Indies","Turks and Caicos Islands",,,"South Caicos: north edge of Cockburn Town",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917081,
bbd41a37-ab9a-4517-b7ed-b4ead9a4057c,NY,PreservedSpecimen,1605193,"D. S. Correll",49194,1977,11,28,"West Indies","Turks and Caicos Islands",,,"Grand Turk: in water of tank about North Wells",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917082,
f5065628-8618-4e5a-b885-88b1251bd584,NY,PreservedSpecimen,1605194,"D. S. Correll",49150,1977,11,19,"West Indies",Bahamas,"Long Island",,"Just south of Grays.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917084,
9eb2e502-2644-45f7-8a07-7a26feacd25c,NY,PreservedSpecimen,1605195,"D. S. Correll",46628,1975,12,22,"West Indies","Turks and Caicos Islands",,,"Grand Turk:  coppice on hills just west of North Wells",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917086,
6532136d-04e7-48f1-b7d3-3c4bdfe21d99,NY,PreservedSpecimen,1605197,"N. L. Britton",2425,1905,2,5,"West Indies",Bahamas,"West Grand Bahama",,"Eight Mile Rocks.",,,26.5369,-78.8019,"Georeferencing Quick Reference Guide, Version 2012",1082,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917090,
edb32f71-0e5b-4870-9836-2b91ba4308d1,NY,PreservedSpecimen,1605199,"N. L. Britton",512,1904,9,3,"West Indies",Bahamas,"New Providence",,"Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917094,
6598534a-9cc4-4077-83e0-821014918960,NY,PreservedSpecimen,1605200,"N. L. Britton",489,1904,9,2,"West Indies",Bahamas,"New Providence",,"Southwest Bay",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917096,
1e7fb2a3-8000-4f61-ba4d-702d61cd21b4,NY,PreservedSpecimen,1605203,"E. C. Leonard",4122,1920,5,5,"West Indies",Haiti,Ouest,,"Vicinity of Fond Parisien, Etang Saumatre.",,,18.517,-71.9994,,7300,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917102,
745a7a59-696b-4330-b8dc-1a6971e40ba0,NY,PreservedSpecimen,1605204,"E. C. Leonard",3437,1920,4,1,"West Indies",Haiti,Ouest,,"Vicnity of Port au Prince.",,,18.5787,-72.2845,"Georeferencing Quick Reference Guide, Version 2012",10651.6,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1917104,
f6966476-2d07-4306-95aa-bdc585642185,NY,PreservedSpecimen,1661689,"N. L. Britton",1428,1907,9,15,"West Indies",Jamaica,,,"Newmarket [New Market] towards Darliston",,,18.1919,-77.9408,"Georeferencing Quick Reference Guide, Version 2012",6131,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1934960,
a807bb41-1847-44cc-bc3b-8ef1cc1ad73c,NY,PreservedSpecimen,1765146,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980961,
03442406-4e82-423a-96ae-a89471b9d406,NY,PreservedSpecimen,1765149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980964,
17856404-3ba1-47c5-99e3-09c5cce625d1,NY,PreservedSpecimen,1765151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980966,
b4f3e768-b275-4dab-9b94-1d327f01dc7d,NY,PreservedSpecimen,1765153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980968,
0b79d401-5d3b-4f95-a4af-27a01fd2d459,NY,PreservedSpecimen,1765156,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980974,
28688f68-3925-4310-b2ba-31d329ef8ce3,NY,PreservedSpecimen,1765157,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980975,
1de47b88-ed8d-46eb-b6cf-bef2e3619ff9,NY,PreservedSpecimen,1765158,"J. L. Blodgett",s.n.,,,,"North America","United States of America",Florida,"Monroe Co.",,,,24.5601,-81.7822,"GEOLocate Web Application",3512,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980977,
4e4d9889-a906-4668-b405-6915a22edce1,NY,PreservedSpecimen,1765159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980978,
4eed0d0d-73ea-46c2-b3f6-0c969eae56a4,NY,PreservedSpecimen,1765164,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980983,
286b0e77-4231-4cd0-b7a0-d43b749de07e,NY,PreservedSpecimen,1765165,"E. Hall",823,1872,5,23,"North America","United States of America",Texas,"Lee Co.","Eastern Texas",,,30.1838,-96.9278,"GEOLocate Web Application",3606,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980984,
fb097a78-5756-4c16-ab54-5602905b4010,NY,PreservedSpecimen,1765166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980985,
b37757a1-4803-419c-aa4f-b8591b6d2a8d,NY,PreservedSpecimen,1765169,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980988,
bfa3062e-a615-4d98-8925-ab84f0cce6bd,NY,PreservedSpecimen,1765170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980989,
c15dfe6e-8604-4cb4-bc24-a83476f84f2a,NY,PreservedSpecimen,1765171,"J. K. Small",4126,1913,11,11,"North America","United States of America",Florida,,"Fort Lauderdale to Lake Okeechobee",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980991,
dbc13f6b-3a88-4867-96f9-99093f2a943b,NY,PreservedSpecimen,1765172,"J. K. Small",2429,1906,11,21,"North America","United States of America",Florida,"Miami-Dade Co.","Everglades, between Homestead and Cross Key [map]",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980993,
5e658066-926b-4531-a9ab-0a29f10c39e1,NY,PreservedSpecimen,1765174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Paspalidium,geminatum,,"Paspalidium geminatum (Forssk.) Stapf",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1980995,