﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
1a6edf44-fe27-4f2f-a1b5-d5db3eaacd8b,NY,PreservedSpecimen,01193741,"W. C. Steward",P20311,1974,2,16,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at Km 127",,,-1.88281,-60.0728,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398265,
4e615903-6a94-43db-b63f-5ba49294c537,NY,PreservedSpecimen,01200910,"R. J. Hill",1719,1976,11,13,"South America",Brazil,,,"BR174 - Manaus-Caracarí Highway. Ponta Negro. Growing along an Igarapé.",,,-0.579948,-60.6187,"Georeferencing Quick Reference Guide, Version 2012",274617,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447728,
b589dd3b-bfe7-4a87-9632-c3799966feba,NY,PreservedSpecimen,01252901,"W. C. Steward",P20311,1974,2,16,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Highway. Forest at Km 127",,,-1.88281,-60.0728,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505869,
bd27470c-558d-435f-95ad-3d5004bd26d2,NY,PreservedSpecimen,01200908,"C. A. Cid Ferreira",6649,1986,3,7,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da Hidrelétrica de Balbina, a 8 km a montante da barragem, margem direita, área a ser inundada. Linha S-01",,,-1.8742,-59.3986,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447725,http://sweetgum.nybg.org/images3/3691/955/01200908.jpg
185f35bf-26cb-4928-9279-b85250ff7711,NY,PreservedSpecimen,01200909,"C. A. Cid Ferreira",8099,1986,9,12,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Canteiro de obras da UHE de Balbina, vicinal ES-6, área do reservatório, a 14 km da obra",,,-1.75,-59.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447727,http://sweetgum.nybg.org/images3/3691/956/01200909.jpg
0237f7ed-701c-4852-b69f-40c178a5e88a,NY,PreservedSpecimen,01193732,"H. C. de Lima",3376,1987,12,4,"South America",Brazil,Amazonas,"São Gabriel da Cachoeira Mun.","Alto Rio Negro, boca do rio Marié.",,,-0.130278,-67.0892,,377621,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398227,http://sweetgum.nybg.org/images3/3679/400/01193732.jpg
33102ecb-61e5-4995-9936-dbab7cbc4c2c,NY,PreservedSpecimen,01252988,"N. T. da Silva",507,1958,5,22,"South America",Brazil,Pará,"Belém Mun.","IAN, mata do Mocambo.",,,-1.44026,-48.4173,"Georeferencing Quick Reference Guide, Version 2012",8010.16,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1506579,http://sweetgum.nybg.org/images3/3691/976/01252988.jpg
98b612ed-3cf3-4dee-8f09-bf76f23aed4b,NY,PreservedSpecimen,01252900,"S. A. Mori",20359,1989,6,5,"South America",Brazil,Amazonas,,"Lago de Jaradá, Rio Cuieiras, ca 40 km from mouth at the rio Negro.",,,-2.69966,-60.3529,"Georeferencing Quick Reference Guide, Version 2012",952.035,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505861,http://sweetgum.nybg.org/images3/2168/120/01252900.jpg
ba079f5d-2424-4429-9d69-a6e545e8bf6b,NY,PreservedSpecimen,01200907,"C. A. Cid Ferreira",5212,1984,10,23,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","BR 307, Rod. Cruzeiro do Sul-Benjamin Constance. Km 32",,,-7.5,-72.5,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",?,"A. J. M. Leeuwenberg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447724,http://sweetgum.nybg.org/images3/3691/954/01200907.jpg
581dff73-c189-4d7c-8c84-3e82cff24350,NY,PreservedSpecimen,01200914,"G. T. Prance",21053,1974,5,9,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road; Km. 130, Igarapé Lages",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447733,http://sweetgum.nybg.org/images3/3691/961/01200914.jpg
a89da051-2626-46a3-8d94-b39cd97b4b46,NY,PreservedSpecimen,01252896,"G. T. Prance",21053,1974,5,9,"South America",Brazil,Amazonas,,"Manaus-Caracarai Road; Km. 130, Igarapé Lages",,,-1.85958,-60.086,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505849,http://sweetgum.nybg.org/images3/2168/117/01252896.jpg
ed77b609-1eba-4e92-91e9-63fbc9cfcace,NY,PreservedSpecimen,01252898,"G. T. Prance",12262,1971,4,22,"South America",Brazil,Acre,"Mâncio Lima Mun.","Vicinity of Serra da Moa",,,-7.5,-73.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505854,"http://sweetgum.nybg.org/images3/2168/119/01252898.jpg | http://sweetgum.nybg.org/images3/321/128/v-277-00867653.jpg"
4f8730ed-1172-4929-81e1-084870a3d6a5,NY,PreservedSpecimen,01193738,"G. T. Prance",3739,1966,12,19,"South America",Brazil,Amazonas,"Manaus Mun.","Manaus-Itacoatiara highway, km 202, near Rio urubu",,,-3.03853,-58.8063,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398242,"http://sweetgum.nybg.org/images3/3691/948/01193738.jpg | http://sweetgum.nybg.org/images3/320/008/v-277-01193738.jpg"
64c9c688-f2e4-4182-b00b-9728a9d1aa49,NY,PreservedSpecimen,01193737,"G. T. Prance",9060,1968,12,17,"South America",Brazil,Amazonas,"Manaus Mun.","Track from Manaus-Itacoatiara road Km 63",,,-2.6962,-59.6918,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398240,http://sweetgum.nybg.org/images3/3691/947/01193737.jpg
38c940e1-af76-4800-ae6d-fc93563dfe07,NY,PreservedSpecimen,01193734,"G. T. Prance",2259,1966,9,12,"South America",Brazil,Amazonas,"Manaus Mun.","Cachoeira baixa do Tarumã, 16 km north of Manaus. Capoeira on low wet ground.",0,0,-2.87433,-60.0963,"Georeferencing Quick Reference Guide, Version 2012",19445.6,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398232,http://sweetgum.nybg.org/images3/3691/944/01193734.jpg
7f009040-5228-4573-a683-29d9ffaf666b,NY,PreservedSpecimen,01193730,Luíz,21693,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398217,http://sweetgum.nybg.org/images3/3691/941/01193730.jpg
8ca0653d-cc57-4919-8d4c-636b64d45b85,NY,PreservedSpecimen,01193731,"C. A. Sothers",547A,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. Vicentini",1996,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398219,http://sweetgum.nybg.org/images3/3691/942/01193731.jpg
9cbadcfd-56db-4f5f-b55c-5f1d95e431f2,NY,PreservedSpecimen,01193733,"R. de Lemos Fróes",20525,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398230,http://sweetgum.nybg.org/images3/3691/943/01193733.jpg
22299f38-23eb-4890-929b-b5ba006fb485,NY,PreservedSpecimen,01252895,"R. de Lemos Fróes",20525,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"W. A. Ducke",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505848,http://sweetgum.nybg.org/images3/2168/116/01252895.jpg
0fa54b4e-4d7d-48cc-bc83-4c6a5b05bc7f,NY,PreservedSpecimen,01193736,"W. A. Ducke",9,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398238,http://sweetgum.nybg.org/images3/3691/946/01193736.jpg
507489fa-f5f9-43e6-b3c8-a7295f6ae68f,NY,PreservedSpecimen,01193739,"J. Chagas Rodrigues",1676,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398246,http://sweetgum.nybg.org/images3/3691/949/01193739.jpg
7aac6fd5-265c-4dd8-885b-30f256b5806b,NY,PreservedSpecimen,01193743,"J. F. Pruski",3217,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399260,http://sweetgum.nybg.org/images3/3691/953/01193743.jpg
0adbfde5-3fd9-4918-855c-d7de182c296f,NY,PreservedSpecimen,01200911,"See Collection Notes",INPA1627,1955,8,10,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447729,http://sweetgum.nybg.org/images3/3691/958/01200911.jpg
0f9049bc-92e5-4c77-87fb-cc545755addc,NY,PreservedSpecimen,01200912,"W. A. Ducke",227,1935,8,20,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"W. A. Ducke",1935,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447731,http://sweetgum.nybg.org/images3/3691/959/01200912.jpg
61070c27-13eb-43ef-be22-f15dbda8c605,NY,PreservedSpecimen,01200913,"W. A. Ducke",227,1935,8,20,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"W. A. Ducke",1935,8,20,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1447732,http://sweetgum.nybg.org/images3/3691/960/01200913.jpg
f22548a8-18f1-4ac5-a773-0480689dddcc,NY,PreservedSpecimen,01193735,"B. A. Krukoff",7924,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"J. M.",1941,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398235,http://sweetgum.nybg.org/images3/3691/945/01193735.jpg
ab914b90-baaa-4e18-bdc7-224ea4155a1b,NY,PreservedSpecimen,01252893,"B. A. Krukoff",7924,,,,"South America",Brazil,Amapá,"Macapá Mun.","margem do rio Dois Irmãos, a 12km de Cupixi, proximo a rodovia Perimetrel Norte",,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"J. V. Monachino",1945,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505844,http://sweetgum.nybg.org/images3/2168/114/01252893.jpg
c93c9a96-5a2d-4527-8968-ca12f3872e54,NY,PreservedSpecimen,00749955,"W. W. Thomas",5331,1986,7,4,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatumã: ca. 4 km NW of dam on D-1 road",,,-1.83,-59.53,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912098,http://sweetgum.nybg.org/images3/3691/896/00749955.jpg
a279f9f7-9d99-453a-bfc5-723befca8dd1,NY,PreservedSpecimen,00749956,"W. W. Thomas",5331,1986,7,4,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Represa de Balbina on Rio Uatumã: ca. 4 km NW of dam on D-1 road",,,-1.83,-59.53,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912102,http://sweetgum.nybg.org/images3/2167/500/00749956.jpg
56fe5bd0-98d5-4d26-91a8-3e8bc34558f2,NY,PreservedSpecimen,01193740,"C. A. Cid Ferreira",585,1979,8,21,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, lado esquerdo do igarapé Catitu, passando a antiga Usina de Pau-Rosa;",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"J. L. Zarucchi",1982,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1398250,http://sweetgum.nybg.org/images3/3691/950/01193740.jpg
03638e26-6c10-4ae3-88a1-ae23f4ca699c,NY,PreservedSpecimen,01252897,"C. A. Cid Ferreira",585,1979,8,21,"South America",Brazil,Amazonas,"Itapiranga Mun.","Rio Uatumã, lado esquerdo do igarapé Catitu, passando a antiga Usina de Pau-Rosa;",,,-2.30659,-58.727,"Georeferencing Quick Reference Guide, Version 2012",101073,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"J. L. Zarucchi",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505852,http://sweetgum.nybg.org/images3/2168/118/01252897.jpg
6e4bf69a-5107-403f-87fe-26b705d4e7d7,NY,PreservedSpecimen,01193742,"J. L. Zarucchi",3238,1983,8,9,"South America",Brazil,Amazonas,"Presidente Figueiredo Mun.","Km 115 of Manaus-Caracaraí road (BR-174) at Igarapé Lajes.",,,-1.981,-60.0292,"Georeferencing Quick Reference Guide, Version 2012",12717,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1399259,"http://sweetgum.nybg.org/images3/3691/952/01193742.jpg | http://sweetgum.nybg.org/images3/320/012/v-277-01193742.jpg"
0cfae1f5-1d29-443a-af00-7d8dece2022e,NY,PreservedSpecimen,440508,"S. A. Mori",10451,1978,9,13,"South America",Brazil,Bahia,"Mucuri Mun.","4 km a W de Mucuri. Folha SE - 24 (18-40d)",,,-18.079,-39.583,"Georeferencing Quick Reference Guide, Version 2012",5745,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,paucifolia,"Macoubea sprucei var. paucifolia (Mart. ex Müll.Arg.) Monach.",,"L. Allorge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=548030,http://sweetgum.nybg.org/images3/1607/084/00440508.jpg
512fdd9d-2d75-4347-b648-fe8d19733944,NY,PreservedSpecimen,440507,"W. W. Thomas",10320,1994,2,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica de Una (Reserva de Mico Leão), 4.1 km west of road from Ilhéus to Una, 5.6 km west of reserve gate.",,,-15.1806,-39.0611,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"L. Allorge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456451,http://sweetgum.nybg.org/images3/1607/083/00440507.jpg
c5bdbd34-7056-42a4-9f07-38b4e522b79c,NY,PreservedSpecimen,440829,"W. W. Thomas",10320,1994,2,6,"South America",Brazil,Bahia,"Una Mun.","Reserva Biologica de Una (Reserva de Mico Leão), 4.1 km west of road from Ilhéus to Una, 5.6 km west of reserve gate.",,,-15.1806,-39.0611,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"L. Allorge",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456452,http://sweetgum.nybg.org/images3/2167/380/00440829.jpg
a2b4bd93-02a8-49e5-9c58-abcc8251056e,NY,PreservedSpecimen,970895,"N. A. Rosa",2766,1978,11,30,"South America",Brazil,Maranhão,"Turiaçu Mun.","Km 6 da BR 106 Maracaçumá-Sta. Helena, fazenda Maracaçumá Agro Industrial Grupo Mesbla.",,,-1.6633,-45.3717,"Other source",64839,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062292,"http://sweetgum.nybg.org/images3/215/139/v-277-00970895-01.jpg | http://sweetgum.nybg.org/images3/215/140/v-277-00970895-02.jpg"
031358c5-7f16-4f12-93df-6b9e500fa166,NY,PreservedSpecimen,04193833,"J. Revilla",3747,1977,,,"South America",Peru,Loreto,"Maynas Prov.","Vicinity of Iquitos",120,120,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515853,http://sweetgum.nybg.org/images3/3695/279/04193833.jpg
fb66b0d6-52a8-4f15-a54b-3219d52537d9,NY,PreservedSpecimen,440511,"D. C. Daly",5675,1988,2,18,"South America",Peru,Loreto,"Requena Prov.","Dtto. Sapuena. Basin of Rio Ucayali, 5 km NNE of Jenaro Herrera",,,-4.92,-73.75,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"A. J. M. Leeuwenberg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=456449,http://sweetgum.nybg.org/images3/3691/887/00440511.jpg
3199b347-46fa-409b-b798-990b592f1840,NY,PreservedSpecimen,01252894,"G. T. Prance",9060,1968,12,17,"South America",Brazil,Amazonas,"Manaus Mun.","Track from Manaus-Itacoatiara road Km 63",,,-2.6962,-59.6918,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,"F. Markgraf",1969,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1505847,http://sweetgum.nybg.org/images3/2168/115/01252894.jpg
9bc114bd-09e8-41d6-ad11-5520b40171b0,NY,PreservedSpecimen,04193832,"E. Foldats",9228,1989,5,,"South America",Venezuela,Amazonas,"Atures Mun.","Selvas riverina. A 81 Km (aprox.) de la desembocadura del río Guayapo en Sipapo Segundo Campamento 4",130,,4.3,-67.47,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515852,http://sweetgum.nybg.org/images3/3695/278/04193832.jpg
9a97f25d-25fc-4baf-abcc-8d4bae70ef02,NY,PreservedSpecimen,04193831,"S. A. Mori",5106,1975,3,20,"Central America",Panama,Panamá,,"El Llano-Carti Road, 21.1 km from Inter-American Hwy",350,,,,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Macoubea,sprucei,,"Macoubea sprucei (Müll.Arg.) Markgr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4515850,http://sweetgum.nybg.org/images3/3695/277/04193831.jpg
