﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0cd2d1a9-4a28-409e-9227-b797d63b8dfa,NY,PreservedSpecimen,252815,"R. R. Ireland, Jr.",16364,1972,8,18,"North America","United States of America",Arkansas,"Van Buren Co.","Fairfield Bay.",,,35.6049,-92.2697,"GEOLocate Web Application",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",?;,"L. M. Ley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340714,
c30c908c-c7fd-4431-8553-f567252160bc,NY,PreservedSpecimen,252836,"L. F. Koch",9591,1955,3,12,"North America","United States of America",Louisiana,"Livingston Parish","Livingston Parish, about 5 miles southwest of Black Bayou, along Highway 54.",,,30.45,-90.77,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"L. Clark",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340715,
792d31c8-a87f-4f20-8dc4-9db4b0fbdd98,NY,PreservedSpecimen,252890,"M. A. Howe",,1908,8,3,"North America","United States of America",Vermont,"Bennington Co.",Dorset.,,,43.2547,-73.0992,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"A. W. Evans",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340720,
56acf594-c942-4ff2-acdb-605c52d217e5,NY,PreservedSpecimen,252854,"A. J. Sharp",4016,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","The Sinks below Elkmont.",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340721,
d332a1f8-aa43-4d22-98fd-fc2258a3248f,NY,PreservedSpecimen,252855,"A. J. Sharp",4016,1940,2,25,"North America","United States of America",Tennessee,"Sevier Co.","The Sinks below Elkmont.",548.6,548.6,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340722,
584c9b19-087a-4eaf-8d80-fe0281ec7de5,NY,PreservedSpecimen,252870,"D. S. Correll",11474,1941,10,10,"North America","United States of America",Virginia,"Prince George Co.","Forest near Disputanta.",,,37.1242,-77.2261,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340723,
68643dda-2051-4a6b-a52d-e81f637aa4a0,NY,PreservedSpecimen,252873,"D. S. Correll",11484,1941,10,10,"North America","United States of America",Virginia,"Surry Co.","Near Claremont.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340725,
4693b0ab-7e1d-4fb3-b10e-bff1297c2a3a,NY,PreservedSpecimen,252875,"D. S. Correll",11535,1941,10,13,"North America","United States of America",Virginia,"Greensville Co.","Three Creek, north west of Emporia.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340726,
fdb57dae-5983-40cb-b886-fd3a968f6034,NY,PreservedSpecimen,252876,"P. M. Patterson",R-268,1940,3,6,"North America","United States of America",Virginia,"Botetourt Co.","Catamba Creek near Hoymakertown. Roanoke area.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340727,
1405ea80-bdcf-4126-a9ed-c475a7a4997e,NY,PreservedSpecimen,252877,"D. S. Correll",11602,1941,10,15,"North America","United States of America",Virginia,"Essex Co.","The Rappahannock River, NW of Loretto.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340728,
635e1e11-af25-4c3f-b230-ee1cb44b8022,NY,PreservedSpecimen,767128,"P. E. Hyatt",10677,2001,12,3,"North America","United States of America",Arkansas,"Yell Co.","Little Texas community vicinity, creekside at Weaver Creek about 1/4 mi upstream from Rd. 970; Ouachita National Forest, Oden District",,,34.8252,-93.7004,"GEOLocate Web Application",969,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. Majestyk",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340732,
e1bcbd06-6f32-468d-8c80-599820f15fe6,NY,PreservedSpecimen,561074,"W. R. Buck",40513,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Harold E. Alexander Wildlife Management Area, along Co. Rd. 51 (Rock Creek Raod) at bridge over Rock Creek",,,36.2267,-91.4414,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340733,
55b55571-5a7c-424f-a173-4001e049bf91,NY,PreservedSpecimen,561081,"W. R. Buck",40596,2001,10,27,"North America","United States of America",Missouri,"Montgomery Co.","Graham Cave State Park, jct of roads to Boat Ramp and Indian Glade Campground",,,38.9047,-91.5797,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340734,
78ec9d58-e0ee-4491-aede-e82ad3976c75,NY,PreservedSpecimen,561092,"W. R. Buck",40390,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Strawberry River Preserve, off Barnes Road (Co. Rd. 9), 3 mi NE of AR 56",,,36.0847,-91.5314,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340735,
6ff06d6f-71c6-45c0-a366-59706c00354c,NY,PreservedSpecimen,252847,"W. C. Werner",92,1892,9,10,"North America","United States of America",Ohio,"Champaign Co.","Cedar swamp",,,40.0578,-83.7958,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,"R. Grolle",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340736,
df985e6f-e8bf-44a4-b7dc-ee5086d8194c,NY,PreservedSpecimen,252835,"L. F. Koch",6010,1954,8,10,"North America","United States of America",Louisiana,"Claiborne Parish","Along Highway 79 about 6 miles south of Homer. Claiborne Parish.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340737,
a804a65e-f876-4e93-8299-715f7c976c38,NY,PreservedSpecimen,252837,"L. F. Koch",5021,1954,8,10,"North America","United States of America",Louisiana,,"Jackson Parish, along Wyatt Road east of Highway 167.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340738,
7e79dd3b-1bed-40a6-9e80-eeb1b8c360ac,NY,PreservedSpecimen,252859,"M. L. Ellison",1637,1963,6,14,"North America","United States of America",Texas,"Sabine Co.","Sabine Nat. Forest. Red Hill Lake Rec. area.",,,31.4742,-93.8303,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340739,
0e47e9dd-7b2e-41f3-a377-f0057b5ab820,NY,PreservedSpecimen,252863,"M. L. Ellison",1962,1964,1,20,"North America","United States of America",Texas,"Nacogdoches Co.","West edge of Nacogdoches.",,,31.6033,-94.6553,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340743,
f8d59827-fbd3-4fb1-8fbb-304e341632ee,NY,PreservedSpecimen,252881,"I. Schnooberger",2859,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail. Shenandoah National Park.",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340744,
e864c03f-4bb7-44af-bec9-1e4db6546ae9,NY,PreservedSpecimen,252882,"I. Schnooberger",2900,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail. Shenandoah National Park.",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340745,
3d2530cc-1a05-4d91-a199-de6b93d945de,NY,PreservedSpecimen,252883,"I. Schnooberger",3060,1944,6,16,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain. Shenandoah National Park.",1066.8,1234.1,38.5553,-78.3953,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340746,
c20b6a26-f86b-4921-8665-dfbd8b424841,NY,PreservedSpecimen,252827,"K. A. Wagner",818,1946,3,5,"North America","United States of America",Indiana,"Hendricks Co.","2 miles N of Danville.",,,39.7896,-86.5264,"GEOLocate Web Application",7692,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340747,
a182904d-e722-45ab-8413-47a85daa5436,NY,PreservedSpecimen,252812,,,1889,11,,"North America","United States of America","New York","Onondaga Co.",Jamesville.,,,42.9919,-76.0719,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340748,
92de9989-06b3-406e-b84b-9fc2a1ff931e,NY,PreservedSpecimen,252819,"S. Rapp",77,1914,10,,"North America","United States of America",Florida,"Seminole Co.",Sanford.,,,28.8003,-81.2733,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340749,
beb69d82-4340-436e-8a4d-8eaccc563351,NY,PreservedSpecimen,252808,"A. Svihla",223,1925,5,10,"North America","United States of America",Maryland,"Montgomery Co.","Burnt Mills.",,,39.0336,-77.0047,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340750,
cee9a41a-f136-44ba-a86b-7bbca42065f9,NY,PreservedSpecimen,252809,"A. Svihla",82,1925,2,8,"North America","United States of America",Virginia,,"Chain Bridge.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340751,
2d680686-605e-453d-bb75-f451c9169df3,NY,PreservedSpecimen,252810,"A. Svihla",84,1925,2,8,"North America","United States of America","District of Columbia",,"Chain Bridge.",,,38.93,-77.1144,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340752,
bdddbd48-ab2d-40c1-85e2-c831a8187f4c,NY,PreservedSpecimen,252843,,,1889,10,,"North America","United States of America","New York","Onondaga Co.",Marcellus.,,,42.9828,-76.3405,"GEOLocate Web Application",1453,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340753,
6cf2945c-b215-4b8a-a952-38f60c052340,NY,PreservedSpecimen,252811,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340755,
3ca1b953-a048-4d48-9067-4020e40a2324,NY,PreservedSpecimen,252818,"A. Lorenz",739,1910,4,21,"North America","United States of America",Connecticut,,"W Hartford. Res 3.",183,183,41.7619,-72.7425,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340758,
c30fecb5-c016-470e-b578-1088672450a0,NY,PreservedSpecimen,252820,"W. R. Buck",,1972,5,5,"North America","United States of America",Florida,"Alachua Co.","Devils Mill Hopper.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340759,
47e9d679-8ec5-4757-a32d-5ed499622ea3,NY,PreservedSpecimen,252821,"A. P. Taylor",,1905,9,,"North America","United States of America",Georgia,"Fulton Co.",Thomasville.,,,33.6972,-84.3497,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340760,
3fe695e9-966a-41fb-98ec-8d41d4683e9f,NY,PreservedSpecimen,252822,"D. A. Breil",1976,1967,9,11,"North America","United States of America",Georgia,"Early Co.","Kolomoki Mounds S. P. 7 miles north of Blakely.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340761,
e371c6c6-bd11-42c8-bb87-546047e360ee,NY,PreservedSpecimen,252828,"K. A. Wagner",818,1946,3,5,"North America","United States of America",Indiana,"Hendricks Co.",Danville.,,,39.7606,-86.5264,"GEOLocate Web Application",4796,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340762,
21bf8bfe-ecb9-4083-af88-b6c781e469f6,NY,PreservedSpecimen,252829,"D. I. Parker",609,,,,"North America","United States of America",Indiana,"Shelby Co.","1/2 mi. N of Ray's Crossing.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340763,
656e0c0b-124e-4833-81c6-7347c5fac310,NY,PreservedSpecimen,252838,"M. L. Ellison",1261,1962,6,14,"North America","United States of America",Missouri,"Reynolds Co.","7 miles south of Ellington.",,,37.2417,-90.9686,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340769,
3a0b7b42-2dae-474a-9988-a48bbe5dabe9,NY,PreservedSpecimen,252839,"C. C. Haynes",,1902,5,10,"North America","United States of America","New Jersey","Essex Co.","Orange Mt.",,,40.7706,-74.2331,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340770,
f684b487-0d8a-466d-95d0-49dc0f4ef819,NY,PreservedSpecimen,252840,"G. Arsène",19021,1926,9,9,"North America","United States of America","New Mexico",,"Upper Gallinas.",2700,2700,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340771,
f2eb1572-e71d-4943-aed4-3f38f3ad309c,NY,PreservedSpecimen,252841,"G. Arsène",19021,1926,9,9,"North America","United States of America","New Mexico","Grant Co.","Upper Gallinas.",2700,2700,32.9,-107.823,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340772,
1f5fc231-2f7d-4ee3-9bb5-15cdd3ff97ff,NY,PreservedSpecimen,252842,"F. V. Coville",,1887,11,13,"North America","United States of America","New York","Tompkins Co.","Woods NW of NY S S 425.",,,42.45,-76.47,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340773,
64beec21-5532-4ea7-ba6b-1fdff210dc0c,NY,PreservedSpecimen,252845,"W. R. Buck",17757,1989,9,28,"North America","United States of America","North Carolina","Jackson Co.","Nantahala National Forest, Ellicott's Rock Trail from Fowler Creek to Chattooga River.",610,884,35.0003,-83.1,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340775,
3c0847af-3620-4ac3-a50e-2e4be9f2af93,NY,PreservedSpecimen,252848,"E. C. Taylor",2110,1960,3,24,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens.",,,33.0475,-79.9492,"Online gazetteer",,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340776,
c99c2854-6855-4d04-857c-724de329a904,NY,PreservedSpecimen,252849,"E. C. Taylor",2807,1962,2,15,"North America","United States of America","South Carolina","Berkeley Co.","Cypress Gardens.",,,33.0477,-79.949,"GEOLocate Web Application",2289,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340777,
8605b7fd-3a18-4200-b27e-3bf1b1e920c4,NY,PreservedSpecimen,252850,"E. C. Taylor",2705,1962,1,7,"North America","United States of America","South Carolina","Dorchester Co.","Givhans Ferry State Park.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340778,
de1375ef-ccf2-4d43-b7d1-979bf5e2a2c8,NY,PreservedSpecimen,252851,"A. J. Sharp",,1934,4,15,"North America","United States of America",Tennessee,"Johnson Co.","Shady Valley.",853.4,853.4,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340779,
953171af-0a40-4132-b2f4-05eda21e9176,NY,PreservedSpecimen,252852,,51,1892,1,21,"North America","United States of America",Tennessee,"Knox Co.",Knoxville.,,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340780,
2e47b212-54df-43c3-8923-dc5dee98c943,NY,PreservedSpecimen,252853,,33,1892,1,,"North America","United States of America",Tennessee,"Knox Co.",Knoxville.,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340781,
f533e97e-d934-4260-a6d4-3bae7c545689,NY,PreservedSpecimen,252856,"M. L. Ellison",1206a,1962,6,10,"North America","United States of America",Tennessee,"Humphreys Co.","Roadsie Park 2.4 miles west of McEwen.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340782,
8ae07ec7-f29c-4e69-a2ac-3d0a5f52365d,NY,PreservedSpecimen,252857,"M. L. Ellison",1236,1962,6,13,"North America","United States of America",Tennessee,"Humphreys Co.","2 miles west of Tennessee City.",,,36.0833,-87.5359,"GEOLocate Web Application",3649,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340783,
65a78968-35f9-47e7-bcd9-ccef04dd23b3,NY,PreservedSpecimen,252858,"M. L. Ellison",1204,1962,6,10,"North America","United States of America",Tennessee,"Humphreys Co.","Roadside Park 2.4 miles west of McEwen.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340784,
395bc977-daae-4bd7-88a1-a955f535eb69,NY,PreservedSpecimen,252865,"M. L. Ellison",1936,1963,11,17,"North America","United States of America",Texas,"Hardin Co.","Little Pine Island Byou, 7 miles north Sour Lake. Eastern Hophornbeam.",,,30.2418,-94.411,"GEOLocate Web Application",10619,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340785,
a03cb9fa-b2c3-425a-af79-e7f72756cb5c,NY,PreservedSpecimen,252869,"M. L. Ellison",100,1961,5,6,"North America","United States of America",Texas,,"Buescher State Park.",,,30.0594,-97.1705,"GEOLocate Web Application",2932,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340789,
d3f6a804-bde4-4361-ac34-ed4b237d88e8,NY,PreservedSpecimen,252872,"A. M. Vail",,1892,5,,"North America","United States of America",Virginia,,"Laurel Creek",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340790,
17772ffd-6635-4336-aa75-3b8ccaedad9a,NY,PreservedSpecimen,252874,"I. Schnooberger",2900,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail. Shenandoah National Park.",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340791,
9cf38cdc-6116-4dad-9245-7a74421178e7,NY,PreservedSpecimen,252878,"P. M. Patterson",1125,1946,8,10,"North America","United States of America",Virginia,,"Burnt Mill River, King & Queen County.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340792,
3bd9131b-c230-4203-9451-cde0160b4855,NY,PreservedSpecimen,252879,"P. M. Patterson",,1939,6,30,"North America","United States of America",Virginia,"Giles Co.","Mountain Lake, Biol. Lab.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340793,
1bfa844c-401c-4cd1-951a-0d595749828c,NY,PreservedSpecimen,252880,"I. Schnooberger",3060,1944,6,16,"North America","United States of America",Virginia,"Page Co.","Hawksbill Mountain. Shenandoah National Park.",1066.8,1234.1,38.5553,-78.3953,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340794,
5dca61db-ed0e-4bbe-8cfe-4c0e242a712b,NY,PreservedSpecimen,252884,"I. Schnooberger",2859,1944,6,13,"North America","United States of America",Virginia,"Rappahannock Co.","Buck Hollow Trail, Shenandoah Natonal Park.",457.2,914.4,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340795,
861263b2-d8e4-4e80-8d25-b6b302d7e5c7,NY,PreservedSpecimen,252885,"A. M. Vail",66,1892,6,8,"North America","United States of America",Virginia,,"E side of Holston River.",,,,,,,Plantae,Marchantiophyta,,,Frullaniaceae,Frullania,brittoniae,,"Frullania brittoniae A.Evans",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=340796,