﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
51ddd0ba-8b6b-4425-92b0-eff32d0e4df3,NY,PreservedSpecimen,213222,"J. M. Gillett",16779,1975,7,23,"North America",Canada,Nunavut,,"Coats Island, Hudson Bay; Cairn Cove Map 45J; U. T. M. Ref. 17V/MV 452/6967",0,15,62.82,-81.93,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189801,
9c9ae94e-35db-4e48-ab8e-fee643a6f3e1,NY,PreservedSpecimen,216178,"W. J. Cody",16760,1967,7,27,"North America",Canada,"Northwest Territories",,"Mackenzie. Mackenzie Mountains, 5 miles SE of O'Grady Lake",1524,1829,62.95,-128.97,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189802,
dea1a72a-3318-4b86-b7e7-2ae758c3ddff,NY,PreservedSpecimen,216184,"J. M. Gillett",18120,1979,7,14,"North America",Canada,Nunavut,,"Ellesmere Island, Johan Peninsula, 2 miles W of RCMP Post at Alexandra Fiord",,,78.88,-75.83,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189803,
a512c0cf-f6c9-439a-81c3-9e908c34e357,NY,PreservedSpecimen,213143,"G. B. Rossbach",6449,,,,"North America",Canada,"Northwest Territories",,"SE side of Thelon River, ca. 10 miles SW of Hornby Point; Mackenzie",,,63.95,-103.88,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189818,
bbb428d2-7b3d-4f11-afea-c949adc1670c,NY,PreservedSpecimen,213142,"R. R. Ireland, Jr.",21873,1986,7,21,"North America",Canada,Ontario,"Lennox and Addington Co.","Denbigh, ca. 5 km NW of; Denbigh Township",,,45.13,-77.27,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189819,
98ab7787-5276-4842-b92c-45d31ff18196,NY,PreservedSpecimen,213249,"R. R. Ireland, Jr.",20948,1983,7,13,"North America",Canada,Quebec,,"Lac a L'eau Claire; Along W shore of island (University of Laval Base Camp) in middle of lake",,,56.22,-74.5,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189827,
b1c601da-445e-4003-8880-d5b32ca45c00,NY,PreservedSpecimen,288446,"J. H. Lyford",857,1976,4,19,"North America","United States of America",Oregon,,"Alder swamp, Santiam highway (20), E of Sweethome, Highway marker 35; Alder",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189829,
9b5e1ea0-f9cf-40b5-b26f-230d6bd7e51f,NY,PreservedSpecimen,321870,"W. B. Schofield",108065,1997,7,11,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands, NW side of Salt Lagoon, toward Tolstoi Point",,,57.13,-170.27,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189830,
06593864-a089-4d2a-bcf5-04047e73d00b,NY,PreservedSpecimen,578923,"W. B. Schofield",108292,1997,7,14,"North America","United States of America",Alaska,,"St. Paul Island, Pribilof Islands: Polovina Hill",,,57.15,-170.25,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. B. Schofield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189831,
8ea72389-58c6-4c47-b5f3-f2ca8c70cdaf,NY,PreservedSpecimen,288673,"W. R. Dudley",,1884,6,14,"North America","United States of America","New York","Schuyler Co.","Watkins Glen",,,42.3754,-76.8725,"GEOLocate Web Application",2376,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189837,
132e5ae3-5e4d-4bf8-bd0e-cc36aa13b230,NY,PreservedSpecimen,213054,"K. A. Holmen",61-378,1961,8,3,"North America","United States of America",Alaska,,"De Long Mountains; Feniak Lake",600,600,68.28,-158.33,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189843,
ef05ef52-7668-4cb6-be94-7ce600d16db5,NY,PreservedSpecimen,213152,"A. J. Sharp",MC-5866a,1958,7,30,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189848,
bb9211fe-74c6-495d-9e18-2d9ad864622a,NY,PreservedSpecimen,213153,"A. J. Sharp",MC-5886a,1958,7,31,"North America",Canada,Yukon,,"Firth River Basin, near mouth of Mancha Creek",,,68.67,-141,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189849,
d3d31774-7038-4d58-a7b4-10921dae27b0,NY,PreservedSpecimen,216285,"A. H. Marsh",4480,1974,7,15,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park; Virginia Falls, South Nahanni River",,,61.63,-125.7,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189866,
2389df58-c1e0-4a09-a86a-d17a55db8e0f,NY,PreservedSpecimen,216319,"K. A. Holmen",18.880,1958,8,8,"North America",Greenland,,,"Charcots Land",700,700,71.9,-29,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189867,
5398c776-a8b4-4335-b3b1-dfd9bffe4bd2,NY,PreservedSpecimen,216320,"K. A. Holmen",12006,1956,7,15,"North America",Greenland,,,"Svartenhuk Pen: Umiarfik Fjord: Amitsoq",,,71.82,-55.42,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189868,
db1c611b-38a9-45bf-9986-af5c6ea0278d,NY,PreservedSpecimen,216321,"K. A. Holmen",14.56,1956,6,19,"North America",Greenland,,,"Disko Fjord: Igdlokasik",,,69.57,-54,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189869,
738a7214-3c17-42c1-bde9-c79076a6f66d,NY,PreservedSpecimen,216322,"K. A. Holmen",479,1947,8,24,"North America",Greenland,,,"Clavering Isl.: Djaevlekloeften",,,74.32,-20.5,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189870,
a1035cc6-a936-414f-aa7a-d7d73711c47b,NY,PreservedSpecimen,216323,"K. A. Holmen",12.315,1956,6,28,"North America",Greenland,,,"Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189871,
4a66f71b-609c-43ce-b29e-8eff1b8021bf,NY,PreservedSpecimen,216324,"J. Grøntved",49,1932,8,6,"North America",Greenland,,,"Disko: Diskofjord, Kvanit",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189872,
92d73776-5dec-4792-8528-12e1b26dc496,NY,PreservedSpecimen,216326,"K. Damsholt",65-350,1965,7,30,"North America",Greenland,,,"Tasiussaq avangnardleq",,,61.78,-48.87,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189873,
860fa492-34ed-4296-99bf-3a51ead64b7f,NY,PreservedSpecimen,216327,"P. Gravesen",66-422,1966,7,5,"North America",Greenland,,,"Kangerssuneq qingordleq: Anivia",,,60.32,-44.12,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189874,
5bd66ca2-3a7c-4f23-902d-06344012d211,NY,PreservedSpecimen,216328,"P. Gravesen",66-819,1966,7,20,"North America",Greenland,,,"Pr. Chr. Sund: Igdlorssuit",,,60.18,-44.05,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189875,
27765cad-0030-458c-b77c-3d75b5e954ea,NY,PreservedSpecimen,216329,"K. Damsholt",65-1111,1965,8,13,"North America",Greenland,,,Kangerdluarssukasik,,,61.92,-49.3,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189876,
ab464da9-5002-4239-adf2-9fa21d3d0d19,NY,PreservedSpecimen,509556,"J. A. Christy",5480,1984,5,30,"North America","United States of America",Oregon,"Lincoln Co.","Salem BLM District, Lost Prairie Area of Critical Environmental Concern, 12 mi ENE of Lincoln City",823,823,45.83,-123.83,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"J. A. Christy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189877,
8002e99e-97bf-4eee-9a1f-a3eb9bde2c6c,NY,PreservedSpecimen,288550,"E. F. Layser",777,1969,5,10,"North America","United States of America","New York","Madison Co.","Nelson Bog",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"E. F. Layser",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189878,
088b2575-d67e-4ecf-b5c2-40caf5d2d980,NY,PreservedSpecimen,288541,"W. S. Allen",,1938,8,2,"North America","United States of America","New Hampshire","Cheshire Co.","Near Sand Pond, Marlow",472.4,472.4,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"L. D. Stair",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189879,
5f82e276-dc55-4e5a-918e-796e7e106c11,NY,PreservedSpecimen,216198,"M. Tomasky",8,1953,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Canol Highway, Mile 74E",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. Rooks",1978,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189948,
f85d8f97-7b7e-4b56-b019-7651dfe93e3d,NY,PreservedSpecimen,213134,"A. Gagnon",8207,1957,7,17,"North America",Canada,Quebec,,"S.-Anselme (Dorchester); Rivage de i'Etchemin",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"J. Kucyniak",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189949,
cd8d4560-0b8e-4605-81ae-aa86ab933d24,NY,PreservedSpecimen,289044,"A. H. Smith",2291a,,,,"North America","United States of America",Washington,"Clallam Co.","Storm King Mt. Lake, Crescent",1067,1067,48.4922,-120.927,"Other source",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"F. Kubsch",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189950,
28b44f16-9c47-40b4-825a-95592674c17c,NY,PreservedSpecimen,288501,"R. R. Halse",4794,1994,8,4,"North America","United States of America",Montana,"Gallatin Co.","Gallatin National Forest; Ousel Falls, on the S Fork West Fork Gallatin River, about 2 airline miles W of Big Sky Meadow Village",2013,2013,45.2403,-111.342,"TRS Conversion Calculator",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"K. Merrifield",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189951,
04de71f6-9bf9-411c-ac2c-eb45b9fe01b8,NY,PreservedSpecimen,216116,"J. Christie",80,1961,7,,"North America",Canada,"British Columbia",,"Slatechuck Mountain, Graham Island, Queen Charlotte Islands",518.2,914.4,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"N. P. H. Persson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189957,
484d3cca-c2de-4a67-8cfd-ee65afd10d49,NY,PreservedSpecimen,213133,Fabius,3168,1948,11,20,"North America",Canada,Quebec,,"Shefford Co.",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,Fabius,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189959,
7aa1eec2-0fd9-481a-980d-d2a1a510a85e,NY,PreservedSpecimen,288478,"A. J. Sharp",34511,1934,5,13,"North America","United States of America",Tennessee,"Sevier Co.","Roaring Forks, Mt. LeConte",1371.6,1371.6,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189960,
d4121733-494d-48ba-adff-aa0464421b08,NY,PreservedSpecimen,212846,"A. J. Sharp",177,1968,6,19,"North America","United States of America",Alaska,,"Trail and road to Pillar Mountain from Kodiak, Kodiak Island",30,400,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"W. L. Peterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189961,
b761f9c2-8bc9-427b-b710-7851f5181059,NY,PreservedSpecimen,288521,"P. M. Patterson",9,1929,6,20,"North America","United States of America",Maine,"Hancock Co.","Salisbury Cove, Mt. Desert Island",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189962,
bd78d2c7-cfaa-48cb-9ec6-d1c7e30bbe3f,NY,PreservedSpecimen,289015,"P. M. Patterson",2482,1954,6,22,"North America","United States of America",Virginia,"Wythe Co.","Corner's Rock",1249.7,1249.7,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189963,
fdf72114-0a5b-4f5f-8cfd-eef18d99cfd1,NY,PreservedSpecimen,289016,"P. M. Patterson",,1934,7,3,"North America","United States of America",Virginia,,"Cascades of Little Stony Creek, Mt. Lake",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189964,
2a9a55d4-f638-4d32-9843-a6abe8ce89f1,NY,PreservedSpecimen,289017,"P. M. Patterson",R-126,1937,3,24,"North America","United States of America",Virginia,"Botetourt Co.","Catawba Creek at Fincastle",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189965,
6ed15a5e-5594-40dd-9624-680cd2797a98,NY,PreservedSpecimen,289018,"P. M. Patterson",SW-59,1947,7,26,"North America","United States of America",Virginia,,"White Top Mt. See location note",1676.4,1676.4,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189966,
a7a3abd2-b7ae-4eaf-b7f6-cefa58547283,NY,PreservedSpecimen,289019,"M. E. Humphreys",33,1945,11,11,"North America","United States of America",Virginia,"Augusta Co.","Ramsays Draft",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189967,
e1663449-ace4-478c-bd6a-49622b870ec8,NY,PreservedSpecimen,289020,"P. M. Patterson",R-127,1936,8,26,"North America","United States of America",Virginia,"Botetourt Co.","Catawba Creek at Fincastle",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189968,
dce11ad7-3204-4405-88bb-893e5c9d2067,NY,PreservedSpecimen,216315,"L. Lee",,1942,11,15,"North America",Greenland,,,"Southwest coast between Godthaab & Julienshaab",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",1943,6,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189969,
bdaeb987-c65d-4968-90ae-a139aa366338,NY,PreservedSpecimen,213123,"T. C. Frye",,1937,7,1,"North America",Canada,"British Columbia",,"Kootenay National Park, Marble Canyon",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",1950,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189972,
0e672fbb-c60e-4894-9327-6d01e748d2c8,NY,PreservedSpecimen,213027,"R. Thomas",,1952,7,17,"North America","United States of America",Alaska,,"12 miles northwest of Juneau, off Glacier Highway",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",1952,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189973,
3fcc5884-4345-47e9-a4f3-829ebec85daf,NY,PreservedSpecimen,288585,,1105,,,,"North America","United States of America",Maine,"Waldo Co.","Young's Neck in Lake Megunticook, near S[illegible] Swamp",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189974,
5e6fc2df-da9c-4dc8-b18b-afd53f3a15af,NY,PreservedSpecimen,216317,"L. Lee",4,1942,11,15,"North America",Greenland,,,,,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189975,
dfacabd8-fe69-4ef6-a2cb-e17627287181,NY,PreservedSpecimen,288581,"F. G. Meyer",77,1940,5,9,"North America","United States of America",Idaho,"Latah Co.","Along the Palouse River at Laird Park",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189977,
73234c68-ab6c-4cd6-bc41-c4db1e877e5a,NY,PreservedSpecimen,288584,"H. S. Conard",,1950,8,20,"North America","United States of America",Iowa,"Allamakee Co.","Old Stone House",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189978,
78e03860-1389-4e25-914d-01c3634ca635,NY,PreservedSpecimen,288599,"H. S. Conard",47-179,1947,10,15,"North America","United States of America",Minnesota,"Fillmore Co.","Wykoff, Balsam grove",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189979,
b0645e86-b181-4f22-9547-df05ffc26e43,NY,PreservedSpecimen,288600,"H. S. Conard",47-179,1947,10,15,"North America","United States of America",Minnesota,"Fillmore Co.","Wykoff, Balsam Grove",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189980,
bbde6eac-69d1-483b-b980-6455d8cb5ab5,NY,PreservedSpecimen,216124,"R. I. D. Svihla",3950,1954,8,8,"North America",Canada,"British Columbia",,"About 30 miles northwest of Dawson Creek, Pine Valley",,,56.25,-120.95,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"E. Lawton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189985,
f680909a-d18b-4eca-b845-8dede875d1e8,NY,PreservedSpecimen,213128,"R. F. Cain",510,1939,9,9,"North America",Canada,Ontario,,"Smith Lake, Algonquin Park",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189988,
e43dcf2d-0ce8-4174-8121-a721181e2faf,NY,PreservedSpecimen,213198,"R. F. Cain",633,1939,7,19,"North America",Canada,Ontario,,"Bear Island, Lake Temagami",,,46.9817,-80.0679,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189989,
63f2926a-b8ee-4cc6-808a-eac310081a2a,NY,PreservedSpecimen,212913,"R. M. Hardy",17,1945,4,15,"North America","United States of America",Alaska,,"Attu Island; Sarana Bay Area, east from Chichagof Harbor Road, in Engineer Canyon",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189992,
29c37dc3-73ec-49a0-94b8-db0bf51e6617,NY,PreservedSpecimen,216126,"T. C. Frye",,1937,7,1,"North America",Canada,"British Columbia",,"Kootenay National Park, Marble Canyon",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189995,
c3846b85-24c0-4b14-a094-71f9a12a45df,NY,PreservedSpecimen,213242,"M. P. Kuc",,1968,8,23,"North America",Canada,Nunavut,,"Queen Elizabeth Islands; Meighen Islands",,,79.9167,-99.5,"Online gazetteer",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"M. P. Kuc",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189996,
372d08a6-e1f8-4e88-8bc4-24b3559a8f41,NY,PreservedSpecimen,288523,"H. A. Allard",5175a,1938,7,5,"North America","United States of America",Maine,"Piscataquis Co.","Falls above Camp Baxter, Mount Katahdin",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189997,
5503a852-e41a-4de6-9b4d-74e53d646fe5,NY,PreservedSpecimen,288522,"I. M. Haring",,1943,7,30,"North America","United States of America",Maine,"Knox Co.","South Thomaston",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"I. M. Haring",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=189998,
ded44fb6-9b47-4eb3-96c9-1cc2b3b4b567,NY,PreservedSpecimen,288952,"R. O. S. Breen",3887,,,,"North America","United States of America",Tennessee,"Sevier Co.","Ramsay Cascade",,,,,,,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190000,
1b3abeeb-3c02-4c95-a7e5-a952fb182791,NY,PreservedSpecimen,289046,"P. L. Redfearn, Jr.",246-50,1950,11,,"North America","United States of America",Washington,"Clallam Co.","Deer Park",,,47.9489,-123.258,"Other source",,Plantae,Bryophyta,,,Hylocomiaceae,Hylocomium,splendens,,"Hylocomium splendens (Hedw.) Schimp.",,"P. L. Redfearn, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=190001,