﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c2e039ef-d411-48d5-b520-1c4836d08ffb,NY,PreservedSpecimen,645434,"J. N. Rose",43411,1915,,,"South America",Argentina,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34411,
5b6eee15-9b47-4fef-a4e5-78c5d1d16e6a,NY,PreservedSpecimen,645435,"J. N. Rose",20920,1915,8,26,"South America",Argentina,,,"La Plata",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34412,
d2521d9d-39b9-4b12-9373-f7f7e3fa8f9b,NY,PreservedSpecimen,645439,"F. A. C. Weber",894,1904,6,21,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34413,
5fcec7cf-14e0-4a2a-aeb3-be60425a53c3,NY,PreservedSpecimen,645442,"J. N. Rose",20378,1915,7,22,"South America",Brazil,"Rio de Janeiro",,"Ilha Grande, Distrito Federal, Rio de Janeiro",,,-23.1509,-44.2346,"Georeferencing Quick Reference Guide, Version 2012",14921.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34417,
1f9fff80-6437-4ef6-a3f2-2863fddac821,NY,PreservedSpecimen,645437,"E. Hassler",7583,,,,"South America",Paraguay,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34418,
9c876267-0852-4ee1-b4f9-08d19c08868f,NY,PreservedSpecimen,03840446,"L. C. Wheeler",12834,1974,7,9,Asia,"Sri Lanka",,,"Dambulla Hill. Flora of Ceylon.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4128795,
bbf43469-6e1b-432f-848e-3bedd43a64b3,NY,PreservedSpecimen,03889699,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180185,
d0c4bf21-e417-4302-8895-64c0dc8655e7,NY,PreservedSpecimen,03889740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4180233,
1a2250a8-8cc1-4f32-8c96-aed84b8a6a84,NY,PreservedSpecimen,03758536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403964,
677764cf-af18-4120-9487-5043501d3774,NY,PreservedSpecimen,03758537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4403966,
8957f59a-adda-4840-b728-8c0a055e3044,NY,PreservedSpecimen,645438,"R. Reitz",163,1951,12,22,"South America",Brazil,"Santa Catarina","Laguna Mun.",Laguna,,,-28.4804,-48.7817,"Georeferencing Quick Reference Guide, Version 2012",19066.6,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34414,http://sweetgum.nybg.org/images3/1429/516/00645438.jpg
b0107e0e-679e-490c-a60f-2af2bcc7d884,NY,PreservedSpecimen,645440,"W. G. F. Herter",85334,1934,3,,"South America",Uruguay,Montevideo,,Peniarolii,24,24,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34415,http://sweetgum.nybg.org/images3/3355/080/00645440.jpg
d6ce8062-aca1-4fa6-b749-60fac60e3fd9,NY,PreservedSpecimen,645441,"G. Eiten",6010-B,1965,2,10,"South America",Brazil,"São Paulo","Paraguaçu Paulista Mun.","Along road (to Borá) ca. 1 km N of city of Paraguaçu Paulista",500,500,-22.4,-50.58,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34416,http://sweetgum.nybg.org/images3/1429/518/00645441.jpg
514b234b-843f-451e-9d48-e16ba170b309,NY,PreservedSpecimen,645436,"R. Reitz",9338,1959,11,1,"South America",Brazil,"Santa Catarina","Sombrio Mun.",Sombrio,5,5,-29.1033,-49.6359,"Georeferencing Quick Reference Guide, Version 2012",3212,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=34410,http://sweetgum.nybg.org/images3/1429/515/00645436.jpg
3c35fc91-e1f5-485b-b3a3-0f645e8ed12d,NY,PreservedSpecimen,02782331,"Fr. León",2586,1911,6,1,"West Indies",Cuba,"La Habana",,"Roadside Luyanó - Havana",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214574,http://sweetgum.nybg.org/images3/2301/731/02782331.jpg
9b349afa-afb5-4e67-8043-3ef9296ada38,NY,PreservedSpecimen,02782332,"Fr. León",4625,1914,8,24,"West Indies",Cuba,"Pinar del Rio",,"Vicinity of San Diego de Los Baños",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Opuntia,monacantha,,"Opuntia monacantha (Willd.) Haw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3214576,http://sweetgum.nybg.org/images3/2301/732/02782332.jpg
