﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5408b9ad-47e2-4b1d-8419-5c851d8b01e7,NY,PreservedSpecimen,41098,"C. R. Annable",3820,1998,2,12,Oceania,"United States of America",Hawaii,"Maui Co.","Maui. Haelaau Cabin, on Kaulalewelewe Hill",880,880,20.935,-156.617,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,"C. R. Annable",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=484279,
8844e63b-db58-4521-8d16-33bfba0124df,NY,PreservedSpecimen,99805,"J. A. Shafer",1649,1909,4,29,"West Indies",Cuba,,,"Along Río Cauto, near Paso Estancia, Oriente",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=572521,
9b949421-71e6-4418-b905-0ad62775f618,NY,PreservedSpecimen,01053829,"L. M. Underwood",633,1901,6,14,"West Indies","Puerto Rico",,,"Near Yauco.",,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220824,
02f9138e-9108-4336-acfe-0a173889eb0b,NY,PreservedSpecimen,01053830,"N. L. Britton",5943,1922,2,8,"West Indies","Puerto Rico",,,"Coamo Reservoir.",,,18.0142,-66.3897,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220827,
ebbc45f2-f2b8-4c91-a1f0-dfdc96b41739,NY,PreservedSpecimen,01053831,"N. L. Britton",5707,1915,3,23,"West Indies","Puerto Rico",,,"Sabana Abajo, near Carolina.",,,18.4163,-65.9833,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220829,
e1b929c0-d1b9-4fa2-be0c-de7c957c8bdb,NY,PreservedSpecimen,01053832,"N. L. Britton",7871,1923,3,28,"West Indies","Puerto Rico",,,"Western end of Laguna Tortuguero.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220833,
ea5ef215-7322-4295-ac46-97fe8a9e5096,NY,PreservedSpecimen,01053833,"F. S. Axelrod",2064,1991,2,27,"West Indies","Puerto Rico",Humacao,,"Playa de Humacao. Along road near dock.",1,1,18.1639,-65.7435,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220834,
13981a0c-d02d-476c-9cca-06915d7c6f16,NY,PreservedSpecimen,01053834,"N. L. Britton",2900,1913,,,"West Indies","Puerto Rico",,,"Bayamon to Cataño.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220835,
8aafabbc-5bf6-4bff-9ac7-59d9a7d0e5b2,NY,PreservedSpecimen,01053835,"N. L. Britton",393,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2673,-66.7003,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220838,
fd753fde-4074-4d0a-a177-ccf9fce176ec,NY,PreservedSpecimen,01053836,"J. Johnston",213,1912,4,9,"West Indies","Puerto Rico",,,"Río Piedras.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220840,
99d5c7ae-36ae-4fbe-abb0-472791511300,NY,PreservedSpecimen,01053837,"N. L. Britton",5801,1922,6,30,"West Indies","Puerto Rico",,,"Coamo Springs.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220841,
a7df9a4a-06a5-401c-80d9-03994f228870,NY,PreservedSpecimen,01053838,"N. L. Britton",6515,1922,3,13,"West Indies","Puerto Rico",,,"Vicinity of Coamo Springs. El Moreno.",,,18.038,-66.3742,"Online gazetteer",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220842,
3b047400-7f3a-4b50-a540-eb87993cb4d4,NY,PreservedSpecimen,01053839,"R. O. Woodbury",s.n.,,,,"West Indies","Puerto Rico","San Juan",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,"R. O. Woodbury",1960,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220844,
1090895c-85b4-401a-8aa0-106376f25ed9,NY,PreservedSpecimen,01053840,"J. García",s.n.,1979,8,6,"West Indies","Puerto Rico","San Juan",,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1220846,
a9e3de12-1662-4936-b5af-f25e15e4673a,NY,PreservedSpecimen,01101591,"J. D. Morefield",3560,1986,5,4,"North America","United States of America",California,"Inyo Co.","Warm Springs at the west base of Black Mountain",1216,1216,37.27,-118.27,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236697,
a0040b89-91ce-48ff-b4b1-6db2d6111062,NY,PreservedSpecimen,01101592,"L. C. Higgins",24081,2002,10,7,"North America","United States of America",Utah,"Washington Co.","Green Springs Golf Course, along Mill Creek",823,823,37.1417,-113.525,"Georeferencing Quick Reference Guide, Version 2012",1219,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236703,
ae10f581-228f-41f4-ae32-d52f0e864036,NY,PreservedSpecimen,01101593,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,,"St. George",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236707,
175b3d19-689f-494c-9065-6a2eb599d11b,NY,PreservedSpecimen,01101594,"E. Palmer",s.n.,1875,,,"North America","United States of America",Utah,,"St. George",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,"M. E. Mathias",1932,12,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1236710,
e4475a0b-d18f-49e5-8d69-ee998da7828f,NY,PreservedSpecimen,01501275,"D. S. Correll",51394-B,1980,5,22,"West Indies",Bahamas,"New Providence",,"marsh just south of race course along West Bay St",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756372,
ff21185e-a186-47c8-86df-cea727205766,NY,PreservedSpecimen,1501276,"D. S. Correll",49607,1978,4,9,"West Indies",Bahamas,"North Eleuthera",,"North Eleuthera: cat-tail marsh, in lowlands just east of The Bluff",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756375,
a3b25426-eaa7-4728-8a6e-1b01a5fa5d1a,NY,PreservedSpecimen,1501277,"D. S. Correll",51220,1980,4,5,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about G & B Farm on north side of Queen's Highway, east of Freeport Airport roundabout",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756376,
ec44696c-d2a0-4b03-89a3-0154e92bf8e9,NY,PreservedSpecimen,1501279,"D. S. Correll",47863,1976,12,9,"West Indies",Bahamas,"North Andros",,"North Andros: coppice along Queen's Highway 2 miles northwest of Love Hill",,,24.771,-77.8736,"Georeferencing Quick Reference Guide, Version 2012",6101,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756378,
b52686ed-296c-4c32-be56-50681c4b3788,NY,PreservedSpecimen,1501280,"D. S. Correll",49405,1978,1,8,"West Indies",Bahamas,"North Andros",,"North Andros: sink at base of hill adjacent to pineland and small lake about 2 miles northwest of Love Hill",,,24.771,-77.8736,"Georeferencing Quick Reference Guide, Version 2012",6101,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756379,
eeeca1af-5925-4229-9da5-9b5f5c100862,NY,PreservedSpecimen,1501281,"N. L. Britton",2651,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756380,
9c38331b-1647-4ae6-a6bc-ee179940ea79,NY,PreservedSpecimen,1501282,"J. I. Northrop",524,1890,4,28,"West Indies",Bahamas,"North Andros",,"Conch Sound.",,,25.1209,-77.998,"Georeferencing Quick Reference Guide, Version 2012",7340.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756381,
411f19b9-5565-46eb-bbcb-fb0ec8836148,NY,PreservedSpecimen,1501283,"J. I. Northrop",499,1890,4,17,"West Indies",Bahamas,"North Andros",,"Red Bays",,,25.1303,-78.1994,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756382,
55c333eb-adf6-4faa-8c99-e7426e7c16aa,NY,PreservedSpecimen,1501285,"N. L. Britton",2522,1908,3,29,"West Indies",Jamaica,,,"St. Ann's Bay and Vicinity. Flat Point",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756384,
595b92e4-caa9-4f81-90b3-14146633de4c,NY,PreservedSpecimen,1501287,"N. L. Britton",15691,1916,3,20,"West Indies",Cuba,"Isla de la Juventud",,"near Vivijagua;",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756386,
a990e0c1-0739-46af-abda-5d0bebebb581,NY,PreservedSpecimen,1501288,"J. A. Shafer",10902,1911,12,12,"West Indies",Cuba,"Pinar del Río",,"Laguna Jovero;",,,22.0453,-84.165,"Georeferencing Quick Reference Guide, Version 2012",1756.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756387,
bb9f5344-fd2f-4ea2-b762-d497a463c3a8,NY,PreservedSpecimen,1501292,"Fr. León",20588,1942,3,12,"West Indies",Cuba,"La Habana",,"In a ditch, near Batabanó, Habana.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756391,
c3210e93-695f-4568-a4aa-af7774578fc0,NY,PreservedSpecimen,1501293,"A. Duss",2873,1893,,,"West Indies",Guadeloupe,,,"a l'entrée du Grand-Etang de la Capesterre",420,,16.0273,-61.6291,"Georeferencing Quick Reference Guide, Version 2012",423,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756392,
919f492c-fc46-4aad-86aa-9112bf24519a,NY,PreservedSpecimen,1501294,"T. A. Zanoni",29517,1984,4,2,"West Indies","Dominican Republic","San Cristobal",,"Cordillera Central: en el Rio Isa, bajo la represa, en el poblado de La Represa.",120,,18.6,-70.22,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756393,
05908373-fe79-41e7-85d1-0a48ba1fc610,NY,PreservedSpecimen,1501295,"T. A. Zanoni",26140,1983,7,14,"West Indies",Haiti,Grand'Anse,,"margin este de Massif de la Hotte: lago Etang Miragoane, sureste de Miragoane: cerca de la salida del agua en su orilla norte y la orilla este y noreste.",10,20,18.425,-73.05,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756394,
59a625a7-eb57-46fe-a223-d082e530f2c8,NY,PreservedSpecimen,1501297,"T. A. Zanoni",28769,1984,1,27,"West Indies",Haiti,Ouest,,"Plaine Cul-de-Sac: orilla norte del bayo Etang Trou Caiman, de agua dulce.",35,,18.6583,-72.15,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756396,
25f4dfcf-9108-405a-a3f8-bf8e178e1266,NY,PreservedSpecimen,1501298,"T. A. Zanoni",27166,1983,9,9,"West Indies","Dominican Republic",Barahona,,"Salida (oeste) de Cabral, en margenes del riocito, Sur de la carretera en el margen del poblado.",,,18.25,-71.23,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756397,
a683d1b3-2032-4b8f-b1de-6f109e63a8d3,NY,PreservedSpecimen,1501301,"T. A. Zanoni",10406,1981,1,28,"West Indies","Dominican Republic","La Vega",,"at Arroyo de Río Jumunucú, km. 23 1/2 on road to San Francisco de Macoris from Bonao",40,,19.17,-70.42,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756400,
3a10eeb3-304e-42da-afed-d81cf45c9aa1,NY,PreservedSpecimen,01501306,"Bro. Hioram",1868,1918,2,28,"West Indies",Cuba,Guantánamo,,"Orilla del Rio.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756406,
53991a89-5ddd-476e-8983-6ef8cc1c6389,NY,PreservedSpecimen,1501307,"Bro. Clemente",5760,1947,12,,"West Indies",Cuba,"Santiago de Cuba",,"Hicoten Estate, El Cobre, Santiago, Oriente.",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756408,
ce969a00-078f-4fd3-8335-d8aaaa040b35,NY,PreservedSpecimen,1501310,"Fr. León",9629,1921,1,3,"West Indies",Cuba,Matanzas,,"Swamps. Santa Fé. Habo. (Matanzas.)",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756411,
95dfebbb-7cd8-41d7-9e37-40cc7e6220bc,NY,PreservedSpecimen,1501314,"J. A. Shafer",3698,1910,1,26,"West Indies",Cuba,,,"Oriente: Arroyo Seboruco to Falls of the Mayari, limestone hills about 500ft alt. to serpentine bluff overlooking Mayari Valley, mostly thin woods;",152,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,cubensis,"Hydrocotyle verticillata var. cubensis Rose ex Mathias",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756415,
1895649f-26d9-49d6-9052-ab25da2b07b3,NY,PreservedSpecimen,1501316,"N. L. Britton",14637,1916,2,20,"West Indies",Cuba,"Isla de la Juventud",,"[Isle of Pines] vic. Jucaro;",,,21.8132,-82.7245,"Georeferencing Quick Reference Guide, Version 2012",787,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756481,
a63094cc-0c4f-43fc-8ca8-c48016aade55,NY,PreservedSpecimen,1501317,"M. D. Fuertes Lorén",1656,1912,11,,"West Indies","Dominican Republic","La Vega",,"In paludosis ad Jarabacoa.",550,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756482,
5d586ad0-2973-41b9-a197-f96807f26ad9,NY,PreservedSpecimen,1501318,"N. L. Britton",6249,1910,4,2,"West Indies",Cuba,"La Habana",,Guanabacoa;,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756483,
65e65f04-40f6-4195-8f78-1c168f9b47c5,NY,PreservedSpecimen,1501319,"N. L. Britton",6878,1910,9,2,"West Indies",Cuba,"Pinar del Rio",,"San Diego de los Banos;",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756484,
815cfd48-a181-4c09-9164-574f77bd024a,NY,PreservedSpecimen,1501320,"Fr. León",9292,1920,7,25,"West Indies",Cuba,"Villa Clara",,"Santa Clara. near lagoon Asiento Viejo; Sabana de Manacas (Sta. Clara)",,,22.5925,-80.3863,"Georeferencing Quick Reference Guide, Version 2012",3336.57,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,triradiata,"Hydrocotyle verticillata var. triradiata (A.Rich.) Fernald",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756485,
c5a92e8e-00cd-49bf-b8e0-d701034e7795,NY,PreservedSpecimen,01501321,"B. A. Lavastre",2085,1966,3,19,"West Indies","Dominican Republic","San Cristóbal",,"Nizao River, La Baría, San Cristóbal",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756488,
76a8a3fb-8762-4fc2-a4e8-37884302b5ff,NY,PreservedSpecimen,1501324,"T. A. Zanoni",35250,1985,6,18,"West Indies","Dominican Republic","Distrito Nacional",,"Low areas along Rio Isabela, about 0.5 Km from town of La Isabela.",,,18.55,-69.925,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756491,
515154e9-8082-4b52-893a-83cda99b23f3,NY,PreservedSpecimen,1501325,"T. A. Zanoni",20241,1982,4,27,"West Indies","Dominican Republic","La Vega",,"Cordillera Central: El Salto de Constanza en Rio Pantuflas aprox 2.5 Km suroeste de la ciudad de Constanza.",1036,,18.9,-70.7583,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756492,
3af2a0cd-b9e5-4cef-936f-4ceb3b4432e6,NY,PreservedSpecimen,1501302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1756401,http://sweetgum.nybg.org/images3/739/598/01501302.jpg
758e37f7-1303-4cc8-ab25-2d0f1677e280,NY,PreservedSpecimen,02148479,"D. E. Atha",12879,2012,9,25,"North America","United States of America",Texas,"Hardin Co.","1.8 air km NE of Lumberton town center, along Village Creek at railroad crossing",4,4,30.2756,-94.1861,GPS,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,"D. E. Atha",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2245382,
e66bfcc8-2b52-45b7-8fe9-b4b82e613cb1,NY,PreservedSpecimen,02312062,"I. F. Tidestrom",9058,1919,4,19,"North America","United States of America",Nevada,"Clark Co.","Las Vegas",608,,36.175,-115.137,"GEOLocate Web Application",19196,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592924,
46aed409-7473-4a36-bb0b-b23e7ebc7fc1,NY,PreservedSpecimen,02312063,"L. N. Goodding",2332,1905,5,8,"North America","United States of America",Nevada,"Clark Co.","Las Vegas",,,36.175,-115.137,"GEOLocate Web Application",19196,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592950,
e7d306ae-ff23-4867-8da9-efb1351a76c5,NY,PreservedSpecimen,02312064,"A. Tiehm",3214,1977,5,17,"North America","United States of America",Nevada,"Clark Co.","Moapa Valley, along the Muddy River",524,,36.7188,-114.699,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2592954,
179dfa2c-d648-4f56-9f5b-d50f5c2b8db9,NY,PreservedSpecimen,02594922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2849904,
1790fda1-76ca-4f41-940d-a9d201f6c18c,NY,PreservedSpecimen,02911973,"E. Hall",239,1872,5,28,"North America","United States of America",Texas,,"Hempstead.  Eastern Texas.",,,30.1014,-96.0778,"GEOLocate Web Application",3420,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307847,
a31efe1f-2511-4096-a787-9055b719fdfb,NY,PreservedSpecimen,02911974,"L. C. Higgins",25459,2004,5,5,"North America","United States of America",Arizona,"Mohave Co.","Tassi Springs.",500,,36.2579,-113.96,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307871,
0a932e68-9858-409d-a0d4-38cffdc3ae7d,NY,PreservedSpecimen,02911975,"L. C. Higgins",21746,2000,10,4,"North America","United States of America",Arizona,"Mohave Co.","Beaver Dam",600,,36.8968,-113.913,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3307873,
6359cf20-1b2e-40f2-86de-c7e4acf5b124,NY,PreservedSpecimen,03146037,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,,"Hydrocotyle verticillata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3384383,
7edf3e0e-50c7-4fde-8ddb-432857dedf8e,NY,PreservedSpecimen,03477694,"K. K. Mackenzie",7518,1916,10,12,"North America","United States of America","New Jersey",,"Spring Lake",,,,,,,Plantae,Magnoliophyta,,Apiales,Araliaceae,Hydrocotyle,verticillata,verticellata,"Hydrocotyle verticillata var. verticellata Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3742855,