﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b6b4ef91-bed8-49da-b5e7-dc67d951b015,NY,PreservedSpecimen,04771538,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914219,http://sweetgum.nybg.org/images3/4221/127/04771538.jpg
b5d3d015-d812-416f-9871-16ffca1d73e8,NY,PreservedSpecimen,3146459,"H. H. Bartlett",7334,1927,4,18,Asia,Indonesia,,,"Old jungle near the Aek Kanopan, Loek Concession, Koealoe",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431073,http://sweetgum.nybg.org/images3/2552/030/03146459.jpg
b4036ce3-dbcd-4b82-a0d2-170a5f030a89,NY,PreservedSpecimen,3146457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431071,http://sweetgum.nybg.org/images3/2552/028/03146457.jpg
88811fc2-7e7a-432c-9e3f-374fd3799bb5,NY,PreservedSpecimen,03146452,"E. D. Merrill",2895,1903,6,,Asia,Philippines,Quezon,"Lucena City",,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431066,http://sweetgum.nybg.org/images3/2552/023/03146452.jpg
79a9c226-80b3-4dab-96a1-d8b11466b4fb,NY,PreservedSpecimen,3146455,"M. Ramos",75171,1921,7,,Asia,Philippines,Catanduanes,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431069,http://sweetgum.nybg.org/images3/2552/026/03146455.jpg
bb6c4bc6-1841-48e5-8106-378895f68f01,NY,PreservedSpecimen,3146454,"M. Ramos",26239,1926,8,,Asia,Philippines,"Nueva Ecija",,"Mt. Umingan Luzon",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431068,http://sweetgum.nybg.org/images3/2552/025/03146454.jpg
3f9ae10c-f2bc-423d-a042-bd26a20f1578,NY,PreservedSpecimen,4771549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914245,http://sweetgum.nybg.org/images3/4215/129/04771549.jpg
ee209cce-32d0-4bea-902d-d2a55d0fa4ec,NY,PreservedSpecimen,4771553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914249,http://sweetgum.nybg.org/images3/4215/132/04771553.jpg
ecf039d2-2343-4240-859c-180a65565c11,NY,PreservedSpecimen,4771552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914248,http://sweetgum.nybg.org/images3/4215/786/04771552.jpg
4e83291d-e9ba-4a92-859e-69b9316f4c24,NY,PreservedSpecimen,4771542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914238,http://sweetgum.nybg.org/images3/4221/130/04771542.jpg
dbdf0c75-b2a8-4db5-9ed2-5c5973d4a624,NY,PreservedSpecimen,4771543,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914239,http://sweetgum.nybg.org/images3/4221/131/04771543.jpg
c45597fa-abbd-456b-ac0e-f3c931017a7f,NY,PreservedSpecimen,4771546,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914242,http://sweetgum.nybg.org/images3/4221/133/04771546.jpg
7ac10f78-e809-4e04-8657-fd9d751c58cc,NY,PreservedSpecimen,4771539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914235,http://sweetgum.nybg.org/images3/4221/128/04771539.jpg
b6f894d2-48f2-4b89-b0e4-3b1d8ac48341,NY,PreservedSpecimen,4771545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914241,http://sweetgum.nybg.org/images3/4221/132/04771545.jpg
1d26bc92-df20-4c38-b791-6d3cda057b99,NY,PreservedSpecimen,4771547,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914243,http://sweetgum.nybg.org/images3/4215/127/04771547.jpg
4131fb42-faba-463b-bbcc-90edbd253f20,NY,PreservedSpecimen,4771548,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914244,http://sweetgum.nybg.org/images3/4215/128/04771548.jpg
f6414992-2e04-4226-aac8-687a240eab06,NY,PreservedSpecimen,4771540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914236,http://sweetgum.nybg.org/images3/4221/129/04771540.jpg
cb1e5282-cd08-4808-9a4d-6a799d6db2cb,NY,PreservedSpecimen,4771541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914237,http://sweetgum.nybg.org/images3/4222/064/04771541.jpg
05d5c804-75b0-4e03-903a-dfa5dae7ab34,NY,PreservedSpecimen,4771544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914240,http://sweetgum.nybg.org/images3/4222/065/04771544.jpg
a342de27-44d5-4ab6-be84-079bf2b8950c,NY,PreservedSpecimen,4771551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914247,http://sweetgum.nybg.org/images3/4215/131/04771551.jpg
2c1cdaf6-d100-4be9-918b-cb14ec3c3745,NY,PreservedSpecimen,4771550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4914246,http://sweetgum.nybg.org/images3/4215/130/04771550.jpg
53e03242-c408-4193-ac5b-e89f077d6114,NY,PreservedSpecimen,3146453,"M. R. Henderson",21843,1929,7,13,Asia,Malaysia,Pahang,"Jerantut (District)","Tembeling, Altitude: Low.",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431067,http://sweetgum.nybg.org/images3/2552/024/03146453.jpg
550e2a9c-3cb1-4112-a822-34856b3d6834,NY,PreservedSpecimen,3146458,"A. D. E. Elmer",21595,1922,10,,Asia,Malaysia,Sabah,,"Tawao, Elphinstone Province, British North Borneo",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431072,http://sweetgum.nybg.org/images3/2552/029/03146458.jpg
e4f9edd4-cf2c-42aa-a8a2-44999d354118,NY,PreservedSpecimen,3146456,"J. Clemens",4338,1927,5,,Asia,Vietnam,,,"Annam, Indo-China, Tourane and vicinity",,,,,,,Plantae,Magnoliophyta,,Oxalidales,Connaraceae,Agelaea,trinervis,,"Agelaea trinervis Merr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3431070,http://sweetgum.nybg.org/images3/2552/027/03146456.jpg
