﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
994a9024-1deb-4339-afe2-b841ccf6d5ac,NY,PreservedSpecimen,02449939,"D. E. Atha",14439,2013,5,23,"North America","United States of America",Maine,"Washington Co.","between Cutler and Lubec, Bog Brook Cove Preserve, Bog at east end of Moose River Road",18,18,44.733,-67.0335,GPS,25,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,"D. E. Atha",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2626951,
ed8ef768-a683-4977-ae2f-07f24f334006,NY,PreservedSpecimen,02688606,"D. E. Atha",15606,2016,6,20,"North America","United States of America",Maine,"Washington Co.","Bog Brook Cove Preserve of the Maine Coast Heritage Trust, NE of Cutler,  between Bog Brook Cove and Moose Cove, just north of Moose River Road",15,15,44.7329,-67.1031,GPS,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,"D. E. Atha",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2978876,
3ad01eeb-48a3-44a6-9c5b-abedbc6aeebd,NY,PreservedSpecimen,02844902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142815,
8817a88b-81e9-4a64-ac8f-4ee8740f707e,NY,PreservedSpecimen,2844903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142895,
c9f88d32-3a13-4537-9f9e-7e7440462085,NY,PreservedSpecimen,2844908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142900,
df110c61-7c0a-4181-ba49-9fe1fa5cb852,NY,PreservedSpecimen,2844919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142912,
ea19bfc5-d79c-4e0d-ade0-7902056a8ed4,NY,PreservedSpecimen,02844954,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143148,
412eb28c-dea5-40e5-929f-6aaf795fc692,NY,PreservedSpecimen,2844955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143204,
c46cf1c2-8d8f-4d00-acb1-fc6e2aabdc3e,NY,PreservedSpecimen,2844963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143220,
3523e251-b831-43db-aa1e-6cae93a48336,NY,PreservedSpecimen,2844965,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143222,
dd6debf7-ca2d-417c-9864-b02d98803557,NY,PreservedSpecimen,2844966,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143223,
81ca1258-bec7-4b03-97ea-a9c8562c95ec,NY,PreservedSpecimen,2844968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143225,
bca97eeb-c77c-445e-9f40-8e79f7d7f39c,NY,PreservedSpecimen,2844969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143226,
97bc6b90-4e7b-4a0a-80b8-9af343117562,NY,PreservedSpecimen,2844970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143227,
3e592527-f11d-4480-bb6f-61e09b1aae03,NY,PreservedSpecimen,2844975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3143232,
5854eb5c-fc0f-4ac4-8882-bde7c3e4f069,NY,PreservedSpecimen,2845147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149846,
c69b2f98-2c28-47c6-9986-e1eb177e81b2,NY,PreservedSpecimen,2845148,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149847,
1408a233-605e-4d96-8268-4ffbf36913d8,NY,PreservedSpecimen,2845149,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149848,
7f392ecb-5af5-425b-8816-ee999ed28d7e,NY,PreservedSpecimen,2845151,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149850,
1aa3e4e4-19c9-4204-9893-10f3771f663b,NY,PreservedSpecimen,2845152,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149851,
4fd67899-4609-4f8d-b7d0-4ff8a92a9c32,NY,PreservedSpecimen,2845153,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149852,
4fb3f477-be6e-4bcb-b163-2360a6c18860,NY,PreservedSpecimen,2845157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149856,
6ebd937f-d5fe-4593-90de-a256876833b3,NY,PreservedSpecimen,02845159,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149899,
141ee27f-2be1-4f2f-a6a4-8c04591a17d0,NY,PreservedSpecimen,2845167,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149994,
88857b96-4a26-43f4-b115-1cad921baa3a,NY,PreservedSpecimen,2845168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149995,
b009edb6-7a40-47d2-a0ad-f38e1c51c818,NY,PreservedSpecimen,2845170,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149997,
a024461e-e94e-4d65-976e-cb31ae9bffe1,NY,PreservedSpecimen,2845175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150002,
216650ec-9f2f-4749-9ed5-b58a387bf571,NY,PreservedSpecimen,2845176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150003,
0997e94d-83dd-4d04-9d7d-d97c99d31e84,NY,PreservedSpecimen,2845179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150006,
d7d03be1-ca26-46f7-b656-3c183d073ee4,NY,PreservedSpecimen,2845180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150007,
7e842533-9c75-433e-b5a1-023e3243b868,NY,PreservedSpecimen,2845181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150008,
e7bdaefe-a9ec-49bc-80e6-b7fbc50a9aad,NY,PreservedSpecimen,2845182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150009,
d7ac703e-8e15-4eb4-aa06-a7ee0dbd45c5,NY,PreservedSpecimen,2845183,Nelson,s.n.,1877,,,"North America","United States of America",Alaska,,"Peat bogs, Nipigon, Lake Superior",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150010,
bc38d2d0-352a-4811-afb6-e9f2e9bb5add,NY,PreservedSpecimen,2845184,"J. Macoun",s.n.,1884,6,26,"North America",Canada,Ontario,,"Nipigon. Lake Superior",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150011,
ee5e0cfe-b144-4f7d-805b-19040d1d043f,NY,PreservedSpecimen,2845185,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150012,
b7c098c5-c509-4aa7-8bce-6870c9a542af,NY,PreservedSpecimen,2845186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150013,
18d17e87-bfa5-4fbf-b380-ae66c87685e1,NY,PreservedSpecimen,2845193,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150020,
348b3c7c-421e-4466-a816-87f42e77408d,NY,PreservedSpecimen,2845195,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150022,
acd7e810-df44-44f7-bcd4-2f604610dde9,NY,PreservedSpecimen,2845199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150026,
783f019e-c436-44b2-958f-825c91b74159,NY,PreservedSpecimen,2845205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150033,
d3fdcce1-c9a2-4d6f-a32e-ea6d0e6fd888,NY,PreservedSpecimen,2845207,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150035,
415e78b3-a6f8-43dd-872b-75ff7cbb2f24,NY,PreservedSpecimen,2845208,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150036,
e4fde941-8df7-4883-857c-0b910fb0cfa8,NY,PreservedSpecimen,2845210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150038,
b72b87ba-bcd3-4e84-a29d-81e2a55b7c90,NY,PreservedSpecimen,2845211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150039,
d8fa469b-d43f-44b1-b71e-cda2cc0e7b79,NY,PreservedSpecimen,2845214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150042,
3da7bede-9d1c-467f-a4e1-f668edd1f80f,NY,PreservedSpecimen,2845215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150043,
9ebf5663-ddae-4433-a81b-8f91bdcbacf9,NY,PreservedSpecimen,2845221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150049,
2efd390d-0be9-44a3-9a12-1a3d144badf7,NY,PreservedSpecimen,2845222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150050,
aa3d422e-9486-4601-8c0d-60135cc9c391,NY,PreservedSpecimen,2845224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150052,
e1b80da6-112b-4f47-96f5-9c06fbb23915,NY,PreservedSpecimen,2845225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150053,
0bed23db-22bd-43b0-936f-d47e09fb4127,NY,PreservedSpecimen,03196258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3457826,
72c0c30a-b6b1-4ff1-88d6-44e2cba86107,NY,PreservedSpecimen,2845162,"P. D. Knieskern",s.n.,,,,"North America","United States of America","New York","Essex Co.","Mt. Marcy",,,44.1126,-73.9235,"Georeferencing Quick Reference Guide (Zermoglio et",798,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149989,http://sweetgum.nybg.org/images3/2302/143/02845162.jpg
fdc04841-6800-42f1-ab8a-eff665ab9dea,NY,PreservedSpecimen,2845146,"G. H. M. Lawrence",428,1948,6,30,"North America","United States of America","New York","Essex Co.","on east shoulder of Mt. Marcy near summit",,,44.1126,-73.9241,"Georeferencing Quick Reference Guide (Zermoglio et",118,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149845,http://sweetgum.nybg.org/images3/2320/573/02845146.jpg
6db4eff0-e75d-4f0d-81a4-ec97082aa0ed,NY,PreservedSpecimen,2845220,"E.-A. Delamare",s.n.,1882,6,15,"North America","Saint-Pierre et Miquelon",Miquelon-Langlade,,"Ile Miquelon",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3150048,http://sweetgum.nybg.org/images3/2320/607/02845220.jpg
4df2ca65-b3ef-46c9-a8ae-4ce8c2885f77,NY,PreservedSpecimen,2845172,"T. Morong",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3149999,http://sweetgum.nybg.org/images3/2302/153/02845172.jpg
d7fe138a-2f50-4a5e-8445-fc3069febbce,NY,PreservedSpecimen,04331215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721406,http://sweetgum.nybg.org/images3/3953/470/04331215.jpg
67eb6610-ea9f-433b-bc80-2198f6fefca3,NY,PreservedSpecimen,4331216,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721408,http://sweetgum.nybg.org/images3/3953/471/04331216.jpg
ff50413b-29a0-45cb-9dda-8e1d873056dc,NY,PreservedSpecimen,4331217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721409,http://sweetgum.nybg.org/images3/3953/472/04331217.jpg
85fca648-6030-486a-b3f6-224a5fd445be,NY,PreservedSpecimen,4331219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721411,http://sweetgum.nybg.org/images3/3953/474/04331219.jpg
081831e7-47ff-4e9c-86ce-60dfbab71c43,NY,PreservedSpecimen,4331221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721413,http://sweetgum.nybg.org/images3/3954/235/04331221.jpg
895a4be7-6e96-4c7f-beaa-a1dc357e90f5,NY,PreservedSpecimen,4331223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721415,http://sweetgum.nybg.org/images3/3953/477/04331223.jpg
5440f9f3-04ec-4d3e-99a4-704ba31a65f4,NY,PreservedSpecimen,4331224,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721416,http://sweetgum.nybg.org/images3/3953/478/04331224.jpg
5d11a1e4-a4b2-4dac-bd7a-c009c29a5f24,NY,PreservedSpecimen,4331229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721421,http://sweetgum.nybg.org/images3/3954/237/04331229.jpg
eac5ccfd-b0b2-4a3b-9552-cc43e8f81fa0,NY,PreservedSpecimen,04331232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721424,http://sweetgum.nybg.org/images3/3954/238/04331232.jpg
65a98a9b-9e0f-41eb-bc9a-6a19f9039e23,NY,PreservedSpecimen,04331233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721425,http://sweetgum.nybg.org/images3/3953/483/04331233.jpg
d732eaf3-dd05-4fdb-8c36-9ba22a9056a7,NY,PreservedSpecimen,04331234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,vaginatum,"Eriophorum vaginatum subsp. vaginatum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721426,http://sweetgum.nybg.org/images3/3953/484/04331234.jpg
ffae530b-8b30-4cec-aaa8-3e01e9e8bbaa,NY,PreservedSpecimen,4331218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721410,http://sweetgum.nybg.org/images3/3953/473/04331218.jpg
c17b07e0-aa93-4f15-b83f-b168d3d760c9,NY,PreservedSpecimen,4331220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721412,http://sweetgum.nybg.org/images3/3953/475/04331220.jpg
f59200bc-aa6a-4d3c-8582-cfdccb9fff64,NY,PreservedSpecimen,4331222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721414,http://sweetgum.nybg.org/images3/3953/476/04331222.jpg
8bf1ee45-e37c-4b7e-b367-f3199aa33f18,NY,PreservedSpecimen,4331225,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721417,http://sweetgum.nybg.org/images3/3953/479/04331225.jpg
2b845019-91ac-4429-98dd-7a713c01fef0,NY,PreservedSpecimen,4331226,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721418,http://sweetgum.nybg.org/images3/3954/236/04331226.jpg
92512322-450b-4c29-89f7-fc0594ec01f2,NY,PreservedSpecimen,4331227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721419,http://sweetgum.nybg.org/images3/3953/480/04331227.jpg
2500919a-289f-4048-800c-c56d0544bda7,NY,PreservedSpecimen,4331228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721420,http://sweetgum.nybg.org/images3/3953/481/04331228.jpg
db305f06-1e92-41ce-868c-2424c089b007,NY,PreservedSpecimen,4331230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721422,http://sweetgum.nybg.org/images3/3954/504/04331230.jpg
9411b90f-4b52-4337-b051-a8102813e80b,NY,PreservedSpecimen,4331231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4721423,http://sweetgum.nybg.org/images3/3953/482/04331231.jpg
f1642e49-feb5-4869-8f85-7089fd11f6a9,NY,PreservedSpecimen,03108766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,,"Eriophorum vaginatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3421873,http://sweetgum.nybg.org/images3/2503/811/03108766.jpg
53c23ce4-83fc-4e3f-85ab-a638af137ea2,NY,PreservedSpecimen,2844921,"J. L. Edwards",s.n.,1948,6,5,"North America","United States of America",Pennsylvania,"Monroe Co.","Bog east of Pocono Lake",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142914,http://sweetgum.nybg.org/images3/2320/464/02844921.jpg
95965486-d774-460e-8619-198bcfe2ec10,NY,PreservedSpecimen,2844910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Eriophorum,vaginatum,spissum,"Eriophorum vaginatum subsp. spissum (Fernald) Hultén",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3142902,http://sweetgum.nybg.org/images3/2320/453/02844910.jpg