﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7ec144f7-d483-434a-9075-a89424bb8048,NY,PreservedSpecimen,653267,"P. A. Munz",15431,1938,12,24,"South America",Brazil,"Rio de Janeiro",,"Botanical Garden, Rio de Janeiro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707719,
8e0579f4-a502-453e-8020-34a5b73717c7,NY,PreservedSpecimen,653265,"N. Lima",47,1968,1,5,"South America",Brazil,"Rio Grande do Norte",,"Santana, EN. Sítio do Sr. Otílio",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707732,
d02918ea-d190-491e-bd11-5739e2a41a91,NY,PreservedSpecimen,653252,"R. Reitz",305,1953,3,11,"South America",Brazil,"Santa Catarina",,"Rio Tavares, Ilha de S. Catarina",2,2,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707733,
be63f674-8e6e-48b5-889c-c6291bbbfd0e,NY,PreservedSpecimen,653244,"R. Reitz",6690,1958,4,18,"South America",Brazil,"Santa Catarina",,"Mina Velha, Garuva, S. Francisco",10,10,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707735,
8a71b9c9-59d1-479a-ae25-c49bdaaad2ce,NY,PreservedSpecimen,653266,"F. Segadas-Vianna",,1953,,,"South America",Brazil,"Rio de Janeiro",,"Cabo Frio, Arraial do Cabo. Road Cabo Frio town-Arraial do Cabo village",,,-22.9305,-42.0409,"Georeferencing Quick Reference Guide, Version 2012",4041.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707739,
d5ec6f75-6fbe-40a8-854e-da967e57a1bf,NY,PreservedSpecimen,653238,"B. J. Pickel",4047,1935,9,28,"South America",Brazil,Pernambuco,,Pesqueira,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707742,
13176936-0a2b-4242-a117-aabc9b1cd60c,NY,PreservedSpecimen,653251,"J. E. B. Warming",,,,,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707744,
e09cfb9c-0653-42fd-87ed-019881d7776b,NY,PreservedSpecimen,653247,"Martii Herbar. Florae Brasil.",408,,,,"South America",Brazil,Bahia,,"Prope Ilheos",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707745,
fde7bbca-e9eb-49a5-8c1a-bdcc26f9ee07,NY,PreservedSpecimen,653237,"R. P. Belém",533,1965,3,25,"South America",Brazil,Bahia,,"Centro de Pesquisas do Cacau, CEPLAC, CEPEC. Ilhéus",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=707746,
0ae4ba86-86d2-4c88-a00a-096830f4b27f,NY,PreservedSpecimen,843044,"J. Oquendo",267,1995,3,28,"West Indies","Puerto Rico",,,"Tortuguero. Tortuguero Lagoon Natural Reserve.",,,18.47,-66.4417,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903624,
f8367216-1865-46f7-82bc-28ba14d912aa,NY,PreservedSpecimen,843043,"N. L. Britton",6644,1922,3,20,"West Indies","Puerto Rico",Dorado,,"Vicinity of Dorado.",,,18.4598,-66.2643,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=903627,
9a3afe24-e2ac-45c8-823c-1e46e73ee09e,NY,PreservedSpecimen,819626,"N. L. Britton",6168,1922,2,22,"West Indies","Puerto Rico",Coamo,,"Cuyon River Valley.",,,18.0825,-66.3544,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941831,
fc8a1637-7aa5-4a4f-9f5a-67100cbfca07,NY,PreservedSpecimen,819627,"N. L. Britton",6485,1922,3,11,"West Indies","Puerto Rico",,,"Vicinity of Aguirre.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941832,
b942f0ce-094a-4abb-b872-c5d35d85fac5,NY,PreservedSpecimen,819628,"A. A. Heller",4530,1900,2,6,"West Indies","Puerto Rico",,,"Near Añasco.",8,8,18.2838,-67.1337,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941833,
31652522-1194-4a24-96b6-7680e4cbb7e1,NY,PreservedSpecimen,819629,"N. L. Britton",415,1906,3,15,"West Indies","Puerto Rico",Utuado,,,,,18.2655,-66.7004,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941834,
d18594f1-9b91-4692-befa-a39714528035,NY,PreservedSpecimen,819630,"A. A. Heller",385,1899,1,31,"West Indies","Puerto Rico","San Juan",,"Hato Rey Central. Martín Peña.",,,18.4307,-66.0495,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941835,
7faa3936-575c-4ffa-acf5-b633205466ec,NY,PreservedSpecimen,819631,"A. A. Heller",385,1899,1,31,"West Indies","Puerto Rico",,,"Martin Pena",,,18.4309,-66.069,"Georeferencing Quick Reference Guide, Version 2012",422,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941836,
b5546af5-6313-4931-b0c4-fdcea8cbcced,NY,PreservedSpecimen,819633,"P. E. E. Sintenis",5096,1886,9,21,"West Indies","Puerto Rico",Yabucoa,,"Ad [at] ""Quebradillas"".",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941838,
fc2faca5-02ac-422d-bb98-4d5fa923b2bb,NY,PreservedSpecimen,819634,"A. A. Heller",6146,1902,11,28,"West Indies","Puerto Rico",,,"Two miles west of Ponce.",,,18.0209,-66.644,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941839,
91173292-8f91-4db6-8ad2-6adb58d54567,NY,PreservedSpecimen,819635,"P. E. E. Sintenis",6172,1887,2,8,"West Indies","Puerto Rico",Utuado,,"Santa Isabel.",,,18.2508,-66.8082,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941840,
74fb8681-090a-4604-b8bb-201da1393749,NY,PreservedSpecimen,819636,"P. E. E. Sintenis",5896,1887,1,16,"West Indies","Puerto Rico",Lares,,"Ad [at] Anones.",,,18.2961,-66.8753,,1000,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941841,
2fe4d676-56f9-4d0c-b344-1517e575082f,NY,PreservedSpecimen,819637,"P. E. E. Sintenis",4630,1886,6,20,"West Indies","Puerto Rico",Adjuntas,,"Ad [at] Guilarte.",,,18.1589,-66.7766,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941842,
6e805b21-a470-42dd-aef9-aee82a0469ad,NY,PreservedSpecimen,819659,"P. E. E. Sintenis",5817,1887,1,9,"West Indies","Puerto Rico",Lares,,,,,18.2644,-66.8675,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941864,
a3a0430a-9dd1-476b-b76d-59e59c522b34,NY,PreservedSpecimen,819660,"H. T. Cowles",327,1912,,,"West Indies","Puerto Rico",,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941865,
a6a43401-33d7-47a7-92b9-955f0920f96b,NY,PreservedSpecimen,819661,"N. L. Britton",2375,1913,3,31,"West Indies","Puerto Rico",Mayagüez,,,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941866,
c4dd24ff-3be3-4668-8e5f-f04cb525491e,NY,PreservedSpecimen,819662,"P. E. E. Sintenis",5817,1887,1,9,"West Indies","Puerto Rico",Lares,,,,,18.2644,-66.8675,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941867,
f1f628c1-c4e5-4308-8246-990c054fb8e4,NY,PreservedSpecimen,819663,"P. E. E. Sintenis",3201,1885,12,21,"West Indies","Puerto Rico",Coamo,,"El fuerte.",,,18.0799,-66.3589,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941868,
0049ff6a-b590-4c95-894b-88cf2e1fd227,NY,PreservedSpecimen,819664,"J. A. Shafer",2368,1914,1,24,"West Indies","Puerto Rico",Vieques,,"Isabel Segunda to Campo Cielo.",,,18.1291,-65.4244,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=941869,
c71a3641-fe06-48e5-ad5b-639d3152d93f,NY,PreservedSpecimen,882335,"F. S. Axelrod",4095,1991,2,28,"West Indies","Puerto Rico",Naguabo,,"Bo. Río Blanco, Caribbean National Forest, along 1.5 km stretch up Río Sabana S of closed portion of Rt 191. On old Rt 191 near river.",480,600,18.2549,-65.7935,"Online gazetteer",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033329,
ae1e8dbe-07f1-420b-99e9-401acea6753a,NY,PreservedSpecimen,882330,"C. E. O. Kuntze",218,1874,3,7,"West Indies","Puerto Rico",Caguas,,,305,305,18.212,-66.0469,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033341,
f37bc6a4-ce58-451b-b71d-d7bc2b60d7b8,NY,PreservedSpecimen,882328,"M. Del Llano",s.n.,1979,7,30,"West Indies","Puerto Rico",Barranquitas,,"Caribe Bromeliads Nursery",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"R. O. Woodbury",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1033354,
595e84d2-5a65-437f-894f-efed515bdfd9,NY,PreservedSpecimen,882319,"R. O. Woodbury",s.n.,1979,7,30,"West Indies","Puerto Rico",Barranquitas,,"Caribe Bromeliads Nursery.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1062265,
647652ed-75c3-419a-a6e2-7c2b509d1717,NY,PreservedSpecimen,01066842,"G. C. G. Argent",6367,1967,9,12,"South America",Brazil,"Mato Grosso",,"Near ferry,  Xavantina.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204615,
091f4c1d-b2bc-46a4-957d-a446d05456e8,NY,PreservedSpecimen,01066844,"L. Cobra",115,1963,8,30,"South America",Brazil,"Distrito Federal",,"Campus da Universidade, Brasilia",,,-15.7797,-47.9294,"Other source",70570,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204618,
9ba316c0-c59d-4e66-bf1e-60460cb7249f,NY,PreservedSpecimen,01066846,"Martii Herbar. Florae Brasil.",992,,,,"South America",Brazil,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"T. P. Ramamoorthy",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1204620,
bd0b6f41-7c04-49ed-9ef8-763f9bb7b0c0,NY,PreservedSpecimen,01089892,"R. O. Woodbury",s.n.,1959,6,5,"West Indies","Puerto Rico",,,"Río Piedras. Station grounds.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1222070,
f61ad328-c98c-4766-b046-8b6871605536,NY,PreservedSpecimen,01081583,"M. Kuhlmann",1862,1949,7,25,"South America",Brazil,"São Paulo",,"Monte Alegre do Sul.  Varzea do Rio Camanducaia.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octovalvis,"Ludwigia octovalvis (Jacq.) Raven subsp. octovalvis",,"T. P. Ramamoorthy",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1238166,
4f84c646-c761-463e-be02-6e4a88f40a8a,NY,PreservedSpecimen,01874358,"A. V. de Melo Silva",600,2010,10,14,"South America",Brazil,Pernambuco,,"Jaqueira. Serra do Urubu. Caminho para Lagoa dos Gatos",654,654,-8.7219,-35.8472,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,"O. Kosovsky",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1551807,
ba0ba579-8031-4026-839c-92f4f8202ac0,NY,PreservedSpecimen,1447370,"N. L. Britton",2622,1905,2,10,"West Indies",Bahamas,,,"Grand Bahama: Barnett's Point.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725990,
759d4d7e-50d6-45d8-8fb3-18d43e842436,NY,PreservedSpecimen,1447371,"N. L. Britton",3117,1905,2,22,"West Indies",Bahamas,Exuma,,"Great Exuma, near Georgetown",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725991,
87df5853-fb89-4b53-b39c-fbb1dd1825aa,NY,PreservedSpecimen,1447372,"N. L. Britton",5482,1907,2,19,"West Indies",Bahamas,Eleuthera,,"Governer's Harbor",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725992,
a108a1d6-fa02-46eb-a89f-e3314c0faeca,NY,PreservedSpecimen,1447373,"N. L. Britton",75,1904,4,7,"West Indies",Bahamas,"New Providence",,"Palmetto lands near South Beach",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725993,
090b0069-ed39-4ed3-87a6-bd99dfa7403e,NY,PreservedSpecimen,1447374,"A. H. Curtiss",198,1903,5,7,"West Indies",Bahamas,"New Providence",,"Near Nassau",,,25.078,-77.3378,"Estimated using locality data",,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725994,
9ffe2717-6205-4fc0-bfb1-0121d647eccf,NY,PreservedSpecimen,1447375,"J. I. Northrop",320,1890,2,28,"West Indies",Bahamas,"New Providence",,Nassau,,,25.0323,-77.4058,"Georeferencing Quick Reference Guide, Version 2012",15191.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725995,
830c11fb-3918-4dc8-9d75-f26f17134e46,NY,PreservedSpecimen,1447376,"D. S. Correll",49487,1978,3,14,"West Indies",Bahamas,"New Providence",,"golf course, Coral Harbour",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725996,
82ec6ca8-34c8-4920-968a-e80968e23567,NY,PreservedSpecimen,1447377,"D. S. Correll",44111,1975,1,11,"West Indies",Bahamas,Exuma,,"Great Exuma: marsh below town of Rolleville and back of beach area",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725997,
832ee5c6-6965-4926-acfe-8668bfb7e8a9,NY,PreservedSpecimen,1447378,"D. S. Correll",46679,1976,1,25,"West Indies",Bahamas,"West Grand Bahama",,"Grand Bahama: about sink pond at Pinder's Settlement",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725998,
5f358020-46cf-4280-8150-9d5980ffd458,NY,PreservedSpecimen,1447379,"D. S. Correll",42149,1974,4,18,"West Indies",Bahamas,Bimini,,"South Bimini: in and about open sink just north side of airstrip, blacklands",,,25.7028,-79.2753,"Georeferencing Quick Reference Guide, Version 2012",3242,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1725999,
6f8a713d-a7ed-4b9c-a660-6f5fdbe23ffb,NY,PreservedSpecimen,1447381,"R. Byrne",567,1968,7,29,"West Indies",Bahamas,"Cat Island",,"Locally dominant in a seasonally flooded fresh water sinkhole.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726001,
a89972fd-a0e2-4daf-944b-69a2f766c91c,NY,PreservedSpecimen,1447383,"Fr. León",5090,1915,6,28,"West Indies",Cuba,"Pinar del Río",,"Valle de las Yeguas near San Diego - (Pinar del Rio)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726003,
4aab9442-07cb-4834-a288-aee75dfa2861,NY,PreservedSpecimen,1447384,"Fr. León",13431,1928,7,19,"West Indies",Cuba,"La Habana",,"Banks of a canal, Bataban'o, Habana.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octovalvis,"Ludwigia octovalvis (Jacq.) P.H.Raven subsp. octovalvis",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726004,
88eb2100-4904-4ff4-b76a-affd51bf342b,NY,PreservedSpecimen,1447385,"Bro. Clemente",3481,1944,4,,"West Indies",Cuba,,,"Oriente: Road from San Benito to La Prueba, Santiago.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octovalvis,"Ludwigia octovalvis (Jacq.) P.H.Raven subsp. octovalvis",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726005,
7cd1c19a-3dff-45ca-b752-c52526cde857,NY,PreservedSpecimen,1447386,Chrysogone,4795,1945,8,,"West Indies",Cuba,"Santiago de Cuba",,"Loma del Gato. Cobre Range, Sierra Maestra",900,,20.0164,-76.0647,"Georeferencing Quick Reference Guide, Version 2012",14236.6,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octophila,"Ludwigia octovalvis var. octophila (DC.) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726006,
b2535ad6-18bf-40e3-9e5d-85545996c0ba,NY,PreservedSpecimen,1447389,"H. F. A. von Eggers",5563,1889,10,,"South America","Trinidad and Tobago",,,"Tobago. In paladosis ad Bacolet.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726009,
fcfcf9ec-e7d5-4b04-81aa-21917dc40eda,NY,PreservedSpecimen,1447391,"G. R. Proctor",38561,1980,2,5,"West Indies",Jamaica,"Saint Catherine",,"Naggo Head, sea-level",0,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726011,
94a526ef-6239-43e5-a828-5ff869d79a0c,NY,PreservedSpecimen,1447392,"V. Havard",14,1900,1,,"West Indies",Cuba,"Santiago de Cuba",,"Boniato. Santiago.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726012,
f176995e-4854-4ba3-9b4a-3f6693d4535f,NY,PreservedSpecimen,1447393,"Bro. Clemente",5925,1948,2,,"West Indies",Cuba,,,"Oriente: La Clarita, banks of Canas river, Santiago.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,ligustrifolia,"Ludwigia octovalvis var. ligustrifolia (Kunth) Alain",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726013,
3e187b04-b9d3-4f37-971d-ec035a60ffcd,NY,PreservedSpecimen,1447396,"Fr. León",20611,1942,3,12,"West Indies",Cuba,"La Habana",,"In water, banks of Río Mayabeque, Playa del Rosario, Habana.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,octovalvis,"Ludwigia octovalvis (Jacq.) P.H.Raven subsp. octovalvis",,"R. Berazaín Iturralde",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726016,
ffee9537-44ae-449f-bfba-ceeb07b2c440,NY,PreservedSpecimen,1447397,"E. C. Leonard",12178,1929,1,20,"West Indies",Haiti,Ouest,,"La Coup road south of city. Vicinity of Port de Paix.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726017,
13025b47-7a68-444e-8702-b9b64373f96b,NY,PreservedSpecimen,1447399,"E. C. Leonard",7728,1925,12,5,"West Indies",Haiti,Nord,,"Along trail to Caverns, north of St. Michel. Vicinity of St. Michel de l'Atalaye.",350,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726019,
ea7090f5-162b-4bcd-a71a-fbb0af02f113,NY,PreservedSpecimen,1447400,"J. N. Rose",4310,1913,4,2,"West Indies","Dominican Republic","Sánchez Ramírez",,Sanchez.,0,,19.2307,-69.6115,"Georeferencing Quick Reference Guide, Version 2012",1061.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,octovalvis,,"Ludwigia octovalvis (Jacq.) P.H.Raven",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1726020,