﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5249c508-a201-4a60-ae04-6747ee9943dd,NY,PreservedSpecimen,666388,"W. R. Buck",41826,2002,5,19,"North America","United States of America","New York","Putnam Co.","Town of Southeast, Doansburg Preserve, ENE of Mill Farm Lane and WSW of Gage Road, 0.2 mi SE of Doansburg Road",135,135,41.4493,-73.5518,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"I. A. Al-Shehbaz",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=733023,
262424f4-a874-4933-96db-d0da5eb59775,NY,PreservedSpecimen,01264619,"T. W. Edmondson",1368,1899,5,15,"North America","United States of America","New York","Bronx Co.","Mosholu Parkway",,,40.8851,-73.887,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494536,
552d058a-8f08-411e-8620-a85f5840f92a,NY,PreservedSpecimen,01264620,"M. Holtzoff",s.n.,1919,5,24,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494537,
985d5080-460d-4b39-986d-1e265c76ef33,NY,PreservedSpecimen,01264621,"H. Ingersoll",s.n.,1895,5,18,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8986,-73.8836,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1494539,
1c32adf3-0ff9-432e-b429-f1b24fff1922,NY,PreservedSpecimen,02147510,"W. D. Longbottom",18966,2013,4,23,"North America","United States of America",Maryland,"Talbot Co.","Town of Easton, US Rt. 50, Ocean Gateway, and Dutchman's Lane, Windmill Branch, flood plain of creek, behind gas station/convenience store.",,,38.7573,-76.0604,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2330609,
7e10d918-5a66-4885-97eb-01b25c511ae6,NY,PreservedSpecimen,03174210,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436629,
56e67216-6d50-44d8-b4f7-ee86b17a7c3f,NY,PreservedSpecimen,3174211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436978,
3a556422-1ab2-4ebf-8fcd-2321df96cedb,NY,PreservedSpecimen,3174212,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436979,
8cf845bd-5695-410b-82ee-72dd259cffe3,NY,PreservedSpecimen,3174213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436980,
a2afcfba-b86e-43cd-a2de-11124fc9178e,NY,PreservedSpecimen,3174214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436981,
c3012507-6ad8-4ece-b800-5b9292e529cf,NY,PreservedSpecimen,3174215,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436982,
99037cf5-ebba-4cad-af12-932513a37506,NY,PreservedSpecimen,3174217,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436984,
51bbeccc-64fb-4bda-8e7a-7e811b93fb9d,NY,PreservedSpecimen,3174218,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436985,
b152aacd-e35e-42e5-b972-10d81e7ff38f,NY,PreservedSpecimen,3174219,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436986,
0df3cb6c-309f-4bf7-abd3-0b61feeed92c,NY,PreservedSpecimen,3174220,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436987,
a1b9e904-f2b2-4e46-8b6c-e051917f84a0,NY,PreservedSpecimen,3174221,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436988,
f6e1a7d3-67dd-40ab-801f-2a095c2fd371,NY,PreservedSpecimen,3174222,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436989,
9ec74361-34bb-45c4-a97c-67ec1aaf38bc,NY,PreservedSpecimen,3174223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436990,
d2499411-e343-4010-aa1a-cbde6e409c01,NY,PreservedSpecimen,3174227,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436994,
71473991-1606-4da7-afcf-8d17f0bec109,NY,PreservedSpecimen,3174228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436995,
96f95885-a3f9-49de-831e-64259043f027,NY,PreservedSpecimen,3174229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436996,
34a7c1ab-7a53-4e2c-bb51-06abf73f4e5c,NY,PreservedSpecimen,3174230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436997,
6d16ce46-1444-4543-ab23-f489053dfdd9,NY,PreservedSpecimen,3174231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436998,
a166a6ab-bb8d-402d-a2d3-4f3cfc46d014,NY,PreservedSpecimen,3174232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3436999,
5fb62c6d-0ecc-4e09-9447-865bf3eb31a4,NY,PreservedSpecimen,3174233,"K. M. Wiegand",s.n.,,,,"North America","United States of America","New York","Tompkins Co.",,,,42.4426,-76.5028,"GEOLocate Web Application",3202,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437000,
62a5d52d-e8ea-45c3-8477-d1a54a7862d4,NY,PreservedSpecimen,3174235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437002,
2bf153b4-6695-49c1-af35-890983777063,NY,PreservedSpecimen,3174236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437003,
d94537fd-47e8-4339-a004-77a8a02b6c9d,NY,PreservedSpecimen,3174237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437004,
d1d7d533-946b-49cf-af89-97d3d3d7fb16,NY,PreservedSpecimen,3174238,"H. D. House",22470,1935,6,5,"North America","United States of America","New York","Oswego Co.","no. of Cleveland",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437005,
889e758f-e8e0-4b28-a52d-6f527ab87a63,NY,PreservedSpecimen,3174239,"H. D. House",21129,1934,5,18,"North America","United States of America","New York","Columbia Co.","near North Chatham",,,42.472,-73.6318,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437006,
4c952d23-ac12-491f-a761-a9efe9967145,NY,PreservedSpecimen,3174240,"J. H. Barnhart",1400,1896,5,30,"North America","United States of America","New York","Westchester Co.","Paradise Island, Croton River",,,41.1977,-73.8724,"GEOLocate Web Application",158,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437007,
6f7d6b0b-83ae-4c77-b0c6-69f2acd6747c,NY,PreservedSpecimen,3174241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437008,
482c1a7d-8f18-45d6-97c3-1c0d20f1de8f,NY,PreservedSpecimen,3174242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437009,
7735bd6a-a3b8-45ea-84a5-ab2c1ece6de6,NY,PreservedSpecimen,3174243,"F. W. Pennell",6921,1916,5,31,"North America","United States of America","New York","Orange Co.","Binnewater Pond",,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437010,
a3b466a8-3046-4e8e-8030-696c4cc8d8d2,NY,PreservedSpecimen,3174244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437011,
9386be61-6195-466f-b48b-48afffafbfff,NY,PreservedSpecimen,3174245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437012,
6962c2cf-6121-46da-a051-b868d115108c,NY,PreservedSpecimen,3174246,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437013,
936f8290-d9f4-46a9-bd87-d61a380dc8ba,NY,PreservedSpecimen,3174247,"R. C. Schneider",28909,1908,5,18,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437014,
2044b7b0-73fa-4fa8-a0b6-521e6e3cbd3b,NY,PreservedSpecimen,3174248,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437015,
a87a3c4c-ba10-48eb-8acd-f253f7d5bfad,NY,PreservedSpecimen,3174249,"Miss E. Luquer",s.n.,1889,5,,"North America","United States of America","New York","Westchester Co.",,,,41.1931,-73.6495,"GEOLocate Web Application",2596,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437016,
c383f3e3-f17d-4e42-8243-a580ae891945,NY,PreservedSpecimen,3174250,"E. G. Knight",s.n.,1878,5,14,"North America","United States of America","New York","Westchester Co.",Pelhamville,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437017,
0ebf2761-c1fe-485a-ba78-faf8016044e7,NY,PreservedSpecimen,3174251,"A. T. Beals",s.n.,1924,5,31,"North America","United States of America","New York","Columbia Co.",,,,42.3609,-73.5986,"GEOLocate Web Application",1610,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437018,
edf8ca8e-936d-46d5-85d6-f84cc80276ee,NY,PreservedSpecimen,3174252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437019,
582c9a89-1588-4102-8262-aab549143bde,NY,PreservedSpecimen,3174254,"E. P. Bicknell",s.n.,1918,5,20,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437021,
83d145d6-48e7-4c80-a65e-81172b331fc9,NY,PreservedSpecimen,3174255,"J. T. Enequist",147,1917,6,3,"North America","United States of America","New York","Rockland Co.",,,,41.1127,-74.1413,"GEOLocate Web Application",1893,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437022,
53fd4e84-fe3f-46ba-a314-de2288069363,NY,PreservedSpecimen,3174256,"J. H. Lehr",320,1954,5,4,"North America","United States of America","New York","Rockland Co.","East side branchlet, Saddle River, north Smith Hill Road, Tallman",134,,41.1015,-74.0837,"Georeferencing Quick Reference Guide, Version 2012",1072,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437023,
2b462a46-8293-4a1b-ab21-c1e1577f8b12,NY,PreservedSpecimen,3174257,"R. W. Woodward",s.n.,1901,5,20,"North America","United States of America","New York","New York Co.","Washington Heights",,,40.844,-73.9366,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437024,
927cfe14-f8c6-4fde-90f7-454b54f7ad4e,NY,PreservedSpecimen,3174258,"R. F. C. Naczi",15864,2015,5,16,"North America","United States of America","New Jersey","Sussex Co.","5.5 mi WSW of Branchville, 0.3 mi W of southern end of Quick Pond",,,41.1324,-74.8565,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437025,
6f76a3d1-85b7-4230-a035-6e5348fe84e6,NY,PreservedSpecimen,3174259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437026,
a5764644-cf4b-4081-b5a6-97e7d445d81a,NY,PreservedSpecimen,3174260,"G. W. Bassett",s.n.,1923,5,13,"North America","United States of America","New Jersey","Gloucester Co.",,,,39.794,-75.1721,"Georeferencing Quick Reference Guide, Version 2012",1916.57,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437027,
9b242052-ead3-4bfd-99ed-6c9aeedf38e7,NY,PreservedSpecimen,3174261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437028,
ae1941e8-7d28-4d6f-b4e1-d0b53dddac37,NY,PreservedSpecimen,3174262,"K. K. Mackenzie",5819,1914,5,21,"North America","United States of America","New Jersey","Mercer Co.",Bordentown,,,40.149,-74.7084,"GEOLocate Web Application",1265,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437029,
e2d8e685-1917-495b-9bd8-6732bf3a23d5,NY,PreservedSpecimen,3174263,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437030,
cacaccc1-18e6-4920-a3f2-d36d0f5ede08,NY,PreservedSpecimen,3174264,"L. H. Lighthipe",s.n.,1916,5,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.3991,-74.64,"GEOLocate Web Application",945,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437031,
fd58eb3a-1321-4638-bf6d-371829c0cec0,NY,PreservedSpecimen,3174265,"W. M. Van Sickle",s.n.,1892,5,8,"North America","United States of America","New Jersey","Sussex Co.",,,,41.1483,-74.5739,"GEOLocate Web Application",1507,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437032,
6454502b-f935-4c52-aa95-6b3c5f10abb7,NY,PreservedSpecimen,3174266,"H. M. Denslow",s.n.,1923,5,31,"North America","United States of America","New Jersey","Passaic Co.",Bordville,,,41.0016,-74.2857,"GEOLocate Web Application",2652,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437033,
ef928ad3-eb27-48e1-99d4-9aa969327b3c,NY,PreservedSpecimen,3174268,"C. A. Timmerman",s.n.,1890,5,3,"North America","United States of America","New Jersey",,"Carlton Hill",,,40.8465,-74.1107,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437035,
4c7fbd51-1481-403b-b421-7606530730ac,NY,PreservedSpecimen,3174269,"Collector unspecified",s.n.,1874,6,20,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437036,
5f2b54c3-46eb-41e8-9da3-e7cf6f56f043,NY,PreservedSpecimen,3174270,"H. N. Moldenke",11038,1939,5,14,"North America","United States of America","New Jersey","Morris Co.","Great Swamp, near Chatham",,,40.7264,-74.4568,"GEOLocate Web Application",3310,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437037,
b82080ee-52b5-4ccd-a2ea-545e8a7d8c02,NY,PreservedSpecimen,3174271,"H. N. Moldenke",11100,1939,5,19,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437038,
14541beb-619e-4c02-a8fc-3ab98e7aa38f,NY,PreservedSpecimen,3174272,"J. von Schrenk",s.n.,1878,5,19,"North America","United States of America","New Jersey","Bergen Co.",,,,40.9735,-73.9682,"GEOLocate Web Application",2869,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437039,
2983f679-4ad9-4639-8ef6-d834a6db2342,NY,PreservedSpecimen,3174273,"F. W. Pennell",2557,1915,5,25,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8283,-74.0682,"GEOLocate Web Application",3577,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437040,
d408d602-98d9-487e-8b60-37e7430e4c58,NY,PreservedSpecimen,3174274,"Collector unspecified",s.n.,1849,,,"North America","United States of America","New Jersey",,"Bulls Ferry",,,40.787,-74,"Georeferencing Quick Reference Guide, Version 2012",461.469,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437041,
e97847c1-ecaa-4ab1-afac-e85284764e68,NY,PreservedSpecimen,3174275,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardamine,bulbosa,,"Cardamine bulbosa (Schreb. ex Muhl.) Britton, Sterns & Poggenb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3437042,